"regal","data","descripcio","ocasio","categoria","lliurat_per","desti","observacions","politic","carrec","CODI_ENS","NOM_ENS"
"Gerro de porcellana","2018-10-03","Gerro de porcellana xina amb peana de fusta pintada","Visita institucional de la Cònsol General de la Xina a Barcelona, Sra.  Lin Nan, acompanya la cap de cancilleria Sra. Wang Shuo i la vicecònsol Srta. Wen","Objecte decoratiu","Consolat General de la Xina a Barcelona","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Petjapapers","2018-09-22","Petjapapers en metacrilat amb imatge de Jeanne d'Arc","Visita de representants de la ciutat d'Orleans amb motiu de les Festes de Santa Tecla 2018","Objecte decoratiu","Ajuntament d'Orleans","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Figura representativa de la Colla Castellera de Madrid","2018-10-06","Figura de metall sobre peana de fusta i placa commemorativa amb la data de la Diada","Obsequi de la Colla Castellera de Madrid amb motiu de la seva participació en la II Diada Castellera Internacional ","Objecte commemoratiu","Colla Castellera de Madrid","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Diversos regals","2018-10-06","3 llibrets informatius de la ciutat d'Algemesí, un llibre i dos CD's de la Muixeranga d'Algemesí, dues banderes, un clauer i una gorra, en roba, de casteller en miniatura. Figura castellera en acer inoxidable amb peana de fusta.","Regals de la colla castellera la Muixeranga d'Algemesí amb motiu de la seva participació en la II Diada Castellera Internacional a Tarragona","Objecte decoratiu","La Muixeranga d'Algemesí","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Mocadors dels Castellers de París ","2018-10-06","2 mocadors de coll brodats amb el logo de la colla","Regal dels Castellers de París amb motiu de la seva participació a la II Diada Castellera Internacional ","Objecte commemoratiu","Castellers de París","Despatx alt càrrec",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Mocador dels Castellers de London","2018-10-06","Mocador de coll brodat amb el logo dels Castellers de Londres","Regal dels Castellers de Londres amb motiu de la seva participació en la II Diada Castellera Internacional a Tarragona","Objecte commemoratiu","Castellers de London","Despatx alt càrrec",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Mocador de la Colla Castellera de Madrid","2018-10-06","Mocador de coll brodat amb el logo de la Colla Castellera de Madrid","Regal de la Colla amb motiu de la seva participació a la II Diada Castellera Internacional a Tarragona","Objecte commemoratiu","Colla Castellera de Madrid","Despatx alt càrrec",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Marc de fotos","2018-09-22","Marc de fotos en plata","Regal de les Tecle's en agraïment a l'alcalde, que ofereix cada any un dinar a les tarragonines que porten el nom de la patrona i es celebra amb motiu de les Festes de Santa Tecla","Objecte commemoratiu","les dones tarragonines que porten el nom de Tecla","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre inauguració Festival SCAN / libro inauguración Festival SCAN","2018-10-17","LLibre / Libro 'Thinking about [Photography]","Inauguració Festival SCAN","Material bibliogràfic, gràfic o audiovisual","Direcció Festival /Dirección Festival","Despatx alt càrrec",,"Pedro Sánchez Martínez","Conseller del Grup Municipal de Ciutadans","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'La madre Maravillas-del palacio al convento' de l'autor Álvaro Marañón","2018-10-31","llibre sobre la vida de Maravillas Pidal y Chico","Obsequi rebuts des de la Comandància Naval de Tarragona","Material bibliogràfic, gràfic o audiovisual","Sra. Carmen Gil Pidal, dona del nou comandant Naval a Tarragona","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Tarraco Biennal-Actes 3r Congrés Internacional d'Arqueologia i Món Antic'","2018-11-05","Llibre de la Biennal del congrés","Celebració del 4t Congrés previst pevist els dies del 21 al 24 de novembre de 2018, on l'alcalde te prevista l'assistència","Material bibliogràfic, gràfic o audiovisual","Sr. Joaquin Ruiz de Arbulo, de la URV","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Hereus de Tàrraco-Tarragona Patrimoni Mundial-una nova visió'","2018-11-05","Llibre sobre el patrimoni romà de la Ciutat","amb motiu de la celebració del 4t Congrés Tarraco Biennal, que es durà a terme del 21 al 24 de novembre de2018, on hi ha prevista l'assistència de l'alcalde","Material bibliogràfic, gràfic o audiovisual","Joaquin Ruiz de Arbulo, URV","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Placa dels Castellers Govindas - India","2018-10-06","placa metàl·lica muntada en marc de fusta","Concurs Internacional de Castells a Tarragona","Objecte commemoratiu","Castells Govindas de la Índia","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Josep Puigmarti.La libertad del surrealismo'","2018-11-22","Llibre del Sr. Francesc Miralles, dedicat a l'obra d'en Josep Puigmartí","amb motiu de converses amb el president de la Diputació, li van arribar a l'alcalde","Material bibliogràfic, gràfic o audiovisual","Joan Ramon Martorell i Comas","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Torta de Miel y Almendras","2018-11-16","Postre típic de la zona.","Trobada Ciudades Patrimonio a Conca","Be consumible o perible","Ajuntament de Conca","Usos per part de l'ens",,"Inmaculada Rodríguez Moranta","Quarta tinenta d'alcalde Consellera de Turisme i Pla Estratègic","4314820002","AJUNTAMENT DE TARRAGONA"
"Licor Resolí","2018-11-16","Licor típic de la zona","Trobada Ciudades Patrimonio a Conca","Be consumible o perible","Ajuntament de Conca","Usos per part de l'ens",,"Inmaculada Rodríguez Moranta","Quarta tinenta d'alcalde Consellera de Turisme i Pla Estratègic","4314820002","AJUNTAMENT DE TARRAGONA"
"Botijo del Toro de Cuenca","2018-11-16","És un càntir en forma de brau","Trobada Ciudades Patrimonio a Conca","Objecte decoratiu","Ajuntament de Conca","Biblioteca o altres fons de l'ens",,"Inmaculada Rodríguez Moranta","Quarta tinenta d'alcalde Consellera de Turisme i Pla Estratègic","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre/Libro","2018-11-28","LLibre/Libro 'Teatre original. traduccions teatrals. Volumen IV' Autor: Josep A. Baixeras",".","Material bibliogràfic, gràfic o audiovisual","Consellera Begoña Floria. Departament de Cultura. Ajuntament de Tarragona","Despatx alt càrrec",,"Rubén Viñuales Elías","Conseller del Grup Municipal de Ciutadans","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre/Libro","2018-11-28","LLibre/Libro 'Teatre original. traduccions teatrals. Volumen IV' Autor: Josep A. Baixeras",".","Material bibliogràfic, gràfic o audiovisual","Consellera Begoña Floria. Departament de Cultura. Ajuntament de Tarragona","Despatx alt càrrec",,"Pedro Sánchez Martínez","Conseller del Grup Municipal de Ciutadans","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre/Libro","2018-11-28","LLibre/Libro 'Teatre original. traduccions teatrals. Volumen IV' Autor: Josep A. Baixeras",".","Be consumible o perible","Consellera Begoña Floria. Departament de Cultura. Ajuntament de Tarragona","Despatx alt càrrec",,"Sonia Orts Leiva","Consellera del Grup Municipal de Ciutadans","4314820002","AJUNTAMENT DE TARRAGONA"
"LLibre","2018-11-28","LLibre 'Teatre original. Traduccions teatrals. Volumen IV' Autor: Josep A. Baixeras","-","Be consumible o perible","Consellera Begoña Floria Eseberri","Despatx alt càrrec",,"José Luis Martín García","Primer tinent d'alcalde. Coordinador cap d'Àrea de Presidència. Conseller de Transparència, Govern Obert, Espai Públics i Contractació","4314820002","AJUNTAMENT DE TARRAGONA"
"Planta de Nadal","2018-12-03","Planta de Nadal","-","Be consumible o perible","UTE Jardiners de Tarragona II","Despatx alt càrrec",,"José Luis Martín García","Primer tinent d'alcalde. Coordinador cap d'Àrea de Presidència. Conseller de Transparència, Govern Obert, Espai Públics i Contractació","4314820002","AJUNTAMENT DE TARRAGONA"
"LLibre 'Teatre original. Traduccions teatrals. Volumen IV' Autor: Josep A. Baixeras","2018-11-28","Llibre ",".","Material bibliogràfic, gràfic o audiovisual","Begoña Floria , tinent d'alcalde Cultura i Festes","Despatx alt càrrec",,"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda","4314820002","AJUNTAMENT DE TARRAGONA"
"Planta de nadal ","2018-12-03","Planta",".","Be consumible o perible","UTE Jardiners de Tarragona","Despatx alt càrrec",,"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda","4314820002","AJUNTAMENT DE TARRAGONA"
"Marc de fotos","2018-12-03","Foto dels alumnes de l'escola SOLC que van participar al casal d'estiu 2018","Trobada amb l'AMPA de l'escola SOLC","Objecte decoratiu","Roser","Despatx alt càrrec",,"Ana Santos Gorraiz","Vuitena tinenta d'acalde Consellera de Polítiques d'Igualtat i Serveis a la Persona","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Vila-seca a peu de camí' 1152-1965-2015","2018-12-07","Llibre que s'articula la voltant del piló i la llegenda del Rescat de Sant Esteve","Restauració i nova col·locació del piló","Material bibliogràfic, gràfic o audiovisual","Ajuntament de Vila-seca","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre ","2018-11-02","Llibre 'El Procés' d'Àngel Font - Testimonios para la historia - volumen 8","obsequi de l'autor i editor Àngel Font","Material bibliogràfic, gràfic o audiovisual","Àngel Font - autor i editor","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"llibre","2018-11-02","Llibre 'Biografies rellevants dels nostres arquitectes' - Testimonis per la història - volum 9","obsequi de l'autor i editor","Material bibliogràfic, gràfic o audiovisual","Àngel Font - autor i editor","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Balda marroquina","2018-12-13","Balda decorativa en metall i pedres de colors","amb motiu de la visita de la cònsol general del Regne del Marroc, Sra. Saloua Bichri","Objecte decoratiu","Sra. Saloua Bichri","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"2 llibres 'Vida Infernal'","2018-10-31","llibres sobre el Ball de Diables de Tarragona","amb motiu de l'edició per part de l'entitat i es van comprometre a fer-li arribar a l'alcalde per obsequiar a dos diputats provincials","Material bibliogràfic, gràfic o audiovisual","Ball de Diables de Tarragona","Despatx alt càrrec",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre '¿Por qué 1714?' de Benito García Débora","2018-10-31","Recorregut per la Història de Catalunya des de l'antiguitat fins el col·lapse de 1714","amb motiu de la presentació del llibre, l'autor li fa arribar un a l'alcalde","Material bibliogràfic, gràfic o audiovisual","Benito García Débora","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Lámina de dibujo ","2018-12-18","Lámina de dibujo de la obra August de Salvador Dalí",".","Objecte decoratiu","Josep-Fèlix Ballesteros Casanova - Alcalde del Ayuntamiento de Tarragona","Despatx alt càrrec",,"Rubén Viñuales Elías","Conseller del Grup Municipal de Ciutadans","4314820002","AJUNTAMENT DE TARRAGONA"
"Ampolla de cava Meravellous - Jaume Giró","2018-12-19","ampolla de cava brut nature - Meravellous","obsequi per Nadal","Be consumible o perible","AEQT-Associació Empresarial Química de Tarragona","Entitat benèfica",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"12 ampolles de vi ","2018-12-12","12 apolles de 75 cl 'Hermanos Marqués de Riscal' denominació Rioja","obsequi amb motiu de les Festes de Nadal","Be consumible o perible","COE","Entitat benèfica",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"3 ampolles de vi blanc, vi negre i cava","2018-12-13","3 ampolles de la collita dels alumnes de l'Escola d'Enologia de la URV","obsequi per les Festes de Nadal","Be consumible o perible","Rectorat de la URV","Entitat benèfica",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"obsequi-record ","2018-12-20","capseta de cartró i un bolígraf ","present de Nadal i en commemoració dels 40 anys de l'Escola","Objecte commemoratiu","Escola Solc","Despatx alt càrrec",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"6 ampolles de vi de 75 cl","2018-12-20","6 ampolles de vi 'Brúixola' dels cellers Terra i Vins","obsequi amb motiu de les Festes de Nadal","Be consumible o perible","l'empresa Clariant Ibérica Producción, SA","Entitat benèfica",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Ampolla de cervesa model retro","2018-12-21","Ampolla de Cervesa Madurada amb fusta","Obsequi amb motiu de les Festes de Nadal i el 10è aniversari de 'Mediterráneamente'","Be consumible o perible","Cerveses DAMM Tarragona","Entitat benèfica",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Agenda 2019 i bossa","2018-12-21","Agenda 2019 i bossa de roba amb impressió a color '12 meses llenos de ilusión'","Amb motiu de felicitar les Festes de Nadal ","Material bibliogràfic, gràfic o audiovisual","L'empresa Carburos Metálicos ","Usos per part de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Bombons","2018-12-17","capsa de bombons","amb motiu de les Festes de Nadal ","Be consumible o perible","FERROVIAL","Usos per part de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'A peu de camí' 1152-1965-2015","2018-12-20","Llibre de la restauració del Piló del Rescat de Sant Esteve de Vila-seca","Amb motiu de la restauració del Piló","Material bibliogràfic, gràfic o audiovisual","Ajuntament de Vila-seca","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Empresa Naviera Elcano-Castillos de España'","2018-12-27","Llibre commemoratiu del 75 aniversari de l'Empresa Naviera Elcano i en nomenar-se un dels seus vaixells 'Castillo de Tamarit'","Commemoratiu del 75è aniversari de l'Empresa","Material bibliogràfic, gràfic o audiovisual","Empresa Naviera Elcano, SA","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Capsa amb corbata i calendari de 2019","2018-12-27","Capsa de cartolina imitant cabina de la ONCE dintre la qual trobem una capsa amb una corbata i un calendari de 2019","Amb motiu de felicitar l'any nou","D'ús personal","ONCE","Usos per part de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'El fil invisible' de Gemma Lienas","2018-12-27","Llibre guanyador del 38è Premi BBVA Sant Joan","Amb motiu de felicitar les Festes de Nadal","Material bibliogràfic, gràfic o audiovisual","BBVA - Fundació Antigues Caixes Catalanes","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Mapa de la Península Ibèrica","2018-12-27","Mapa de 41x53 cm. corresponent a una reproducció de l'original obra de John Speed, titulat 'Spain Newly described' pertanyent al fons cartogràfic de l'Insituto Geográfico Nacional","amb motiu de felicitar el nou any","Be consumible o perible","José Luís Ábalos Meco, Ministro de Fomento","Despatx alt càrrec",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre '175 anys de compromís amb l'energia i la societat'","2018-12-27","Llibre que commemora els 175 anys de la Companyia","amb motiu de felicitar les Festes de Nadal","Material bibliogràfic, gràfic o audiovisual","Francisco Reynés, president de NATURGY","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Garrafes d'oli","2018-12-27","4 garrafes de 5 l d'oli d'oliva verge extra 'Terral de Sant Isidre' DOP Les Garrigues","Amb motiu de felicitar les Festes de Nadal","Be consumible o perible","GRIÑÓ","Entitat benèfica",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Mocador de coll i calendari de sobre taula per l'any 2019","2018-12-28","Mocador de coll i calendari de sobre taula per l'any 2019 ","Festes Nadalenques","D'ús personal","Grup Social ONCE","Despatx alt càrrec",,"Ana Santos Gorraiz","Vuitena tinenta d'acalde Consellera de Polítiques d'Igualtat i Serveis a la Persona","4314820002","AJUNTAMENT DE TARRAGONA"
"Oli","2019-01-02","2 garrafes de 5 l d'oli d'oliva verge extra 'Terral de Sant Isidre' DOP Les Garrigues","Festes Nadalenques","Be consumible o perible","Griño","Entitat benèfica",,"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda","4314820002","AJUNTAMENT DE TARRAGONA"
"Vi del Priorat","2018-12-20","6 ampolles de vi del Priorat","Festes de Nadal","Be consumible o perible","Empresa Clariant","Entitat benèfica",,"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre","2019-01-24","llibre per l'APCE-Associació de Promotors de Catalunya","amb motius dels 50 anys de l'associació","Material bibliogràfic, gràfic o audiovisual","APCE - Associació de Promotors de Catalunya","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Biografies rellevants de les nostres emprenedores - 2018 1a part'","2019-01-08","llibre sobre les dones emprenedores, catalanes de referència, dinamitzadores socials i impulsores del progrés","Amb motiu de les Festes de Nadal","Material bibliogràfic, gràfic o audiovisual","Àngel Font, l'escriptor del llibre","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Retrats' (2 exemplars)","2019-01-16","Llibre recopilació de fotografies del professional Pep Escoda","Amb motiu de la inauguració de l'exposició del fotògraf Pep Escoda","Material bibliogràfic, gràfic o audiovisual","Pep Escoda","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre '70 tarragonins davant la càmera-Gent propera a l'entorn de l'autor'","2019-01-16","Llibre recopilació de fotografies del professional Albert Saludes i Casas","Amb motiu de la inauguració de l'exposició fotogràfia","Be consumible o perible","el fotògraf Albert Saludes i Casas","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"figures en peana","2019-01-20","Figures representatives dels Gegants Galceran i Donzella de Vila-seca","amb motiu de la Festa Major de Sant Antoni a Vila-seca","Objecte commemoratiu","alcalde de Vila-seca, Sr. Josep Poblet","Despatx alt càrrec",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre-revista","2019-01-30","Llibre que recopila la revista anual Tendencias 2018 de la Fundació Anastasio de Gracia-FITEL","amb motiu del balanç anual de la fundació i com a eina per resoldre problemes amb la ciutadania","Material bibliogràfic, gràfic o audiovisual","la directora de la Fundació Anastasio de Gracia-FITEL, Sra. Rosa Gorgues Finet","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Experimental Archaeology: From Reserarch to Society'","2019-02-14","llibre sobre un congrés d'Arqueologia a Tarragona","s'edita aquest llibre amb motiu de la celebració d'un congrés d'Arqueologia a Tarragona ","Material bibliogràfic, gràfic o audiovisual","Reial Societat Arqueològica Tarraconense","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Arquitectura i Urbanisme de la Part Alta de Tarraco en època Republicana i Imperial'","2019-02-14","Llibre sobre arqueologia de la ciutat de Tarragona","amb motiu de la celebració del Congrés Internacional d'Arqueologia Experimental a Tarragona","Material bibliogràfic, gràfic o audiovisual","Reial Societat Arqueològica Tarraconense","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Las inscripcions monumentales del Anfiteatro de Tarraco'","2019-02-14","Llibre sobre l'arqueologia de la nostra ciutat ","amb motiu de la celebració del Congrés Internacional d'Arqueologia a Tarragona","Material bibliogràfic, gràfic o audiovisual","Reial Societat Arqueològica Tarraconense","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Guia d' arquitectura de Tarragona","2019-02-19","Llibre / Libro",".","Material bibliogràfic, gràfic o audiovisual","Col·legi d'Arquitectes de Tarragona","Despatx alt càrrec",,"Rubén Viñuales Elías","Conseller del Grup Municipal de Ciutadans","4314820002","AJUNTAMENT DE TARRAGONA"
"Quadre brodat xinès","2019-02-17","roba en brodat xinès amb motius d'aus en marc de fusta","Obsequi per l'assistència de l'alcalde als actes de la Festa de l'any nou xinès a Tarragona 2019","Objecte commemoratiu","Asociación de Estudiantes e Investigadores Chinos de Tarragona","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Quadre commemoratiu de la Festa de l'any nou xinès a Tarragona - 2019","2019-02-17","Làmina amb aquarel·la motiu de la festa","Obsequi per l'assistència de l'alcalde als actes de la Festa de l'any nou xinès a Tarragona 2019","Material bibliogràfic, gràfic o audiovisual","Asociación de Estudiantes e Investadores Chinos de Tarragona","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
