"adreca","eina","qualificacio","metres","us","UTM_X","UTM_Y","CODI_ENS","NOM_ENS"
"Avinguda PAÏSOS CATALANS CANTONADA JOAN SERRA I VILARO","HULC","C","1250.0","Bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Vella","CE3X","G","22.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carretera Autovia T-11 km14","CE3X","D","548.0","Terciari",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Arquebisbe Pont i Gol","HULC","A","5304.0","Terciari",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MERCÈ RODOREDA","HULC","C","15515.0","Bloc d'habitatges plurifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carretera Vella de Valencia","CE3X","D","937.0","Terciario",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Sant Salvador","CE3X","G","98.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","E","617.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Santes Creus","CE3X","G","290.0","Bloc d'habitatges plurifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Travesía VILADEGATS I POLIGON 5, PARCEL·LA 289","CE3X","F","85.0","Vivienda unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","F","62.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CALLAO","CE3X","G","52.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MERCÉ RODOREDA","HULC","A","3068.0","Terciari",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Polígon POOL:30 PARCEL.LA   HORTA GRAND","CE3X","G","100.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda RAMON Y CAJAL","CE3X","G","6797.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Plaza PEIXATERIES VELLES","CE3X","D","50.0","Terciario",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí NULLES","CE3X","E","1445.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Calle Bassa del Mig, pol 156 pc 44, L'Ampolla","CE3X","F","109.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DOCTOR MALLAFRÉ","HULC","B","1527.0","Terciari",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Gessamins","CE3X","A","197.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU CIURANA","HULC","A","24877.0","Terciari",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Polígon 5 (LES COVES DE LLORITO)","CE3X","F","93.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ILUSTRACION","CE3X","E","141.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla RAMBLA VELLA","CE3X","E","5503.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOAN LAMOTE DE GRIGNON,","CE3X","E","129.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí DEL LLOREITO","CE3X","E","115.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MERCÈ RODOREDA","HULC","C","2187.0","Bloc d'habitatges plurifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí Viladegats","CE3X","G","705.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer LLORENÇ DE VILALLONGA","HULC","C","125815.0","Bloc d'habitatges plurifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí MAS PANCHET POLIGON 5 PARCELA 217","CE3X","F","8385.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Goya","CE3X","E","4337.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Partida TAMARIT","CYPE","C","890.0","Terciari",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça Sedassos","CE3X","E","528.0","Terciari",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SALVADOR ESPRIU-JOSEP PLA 2-LLORENÇ DE VILLALONGA 5","CALENER VYP","C","600304.0","Bloc d'habitatges plurifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","F","616.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PAÏSOS CATALANS","HULC","B","1166.0","Bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOAN AMADES I GELATS","CE3X","B","1591.0","Terciari",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Armanyà","CE3X","D","159.0","Bloc d'habitatges plurifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer REBOLLEDO","CE3X","E","64.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MARQUÈS GUAD-EL-JELÚ","CE3X","E","66.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda catalunya 38-40-42","CE3X","E","4200.0","Bloc d'habitatges plurifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VICENT ANDRÉS ESTELLÉS","HULC","C","118367.0","Bloc d'habitatges plurifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mossèn Miquel Melendres i Rué","HULC","A","214.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PRAT DE LA RIBA","CE3X","G","4213.0","Habitatge individual en bloc d'habitatges","35282503","45531283","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ESTANISLAO FIGUERES","CE3X","E","197.0","Terciari","3531722.0","455334316","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CAVALLERS","CE3X","G","55635.0","Bloc d'habitatges plurifamiliar","35355497","455328905","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GUINEU","CE3X","D","11358.0","Habitatge unifamiliar","36171349","455515729","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer A (Urban. Riuclar)","CE3X","E","599.0","Habitatge individual en bloc d'habitatges","35093143","455364489","4314820002","AJUNTAMENT DE TARRAGONA"
"Camí del Nàstic III","CE3X","G","11471.0","Habitatge unifamiliar","35471622","455420759","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","E","10512.0","Habitatge individual en bloc d'habitatges","35278881","455342781","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FALCIOT","CERMA","E","20362.0","Habitatge unifamiliar","35687442","455574041","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici Coll de Lilla","CE3X","E","109.0","Habitatge individual en bloc d'habitatges","35316256","4555353.0","4314820002","AJUNTAMENT DE TARRAGONA"
"Passatge Ferrer i Duran","CE3X","G","65.0","Habitatge individual en bloc d'habitatges","35261572","455271297","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SANT MIQUEL","CE3X","D","1647.0","Terciari","35304963","455263555","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer San Francesc","CE3X","E","1221.0","Habitatge individual en bloc d'habitatges","35329723","455309549","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Doctor Zamenhoff","CE3X","E","2002.0","Habitatge individual en bloc d'habitatges","35275622","455281437","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ONZE","CE3X","E","70.0","Habitatge individual en bloc d'habitatges","34821285","455377881","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Roma","CE3X","D","10553.0","Habitatge individual en bloc d'habitatges","35208919","45533858","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Sant Andreu","CE3X","E","78.0","Terciari","35348382","45557021","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer roger de lluria","CE3","G","35.0","Habitatge individual en bloc d'habitatges","35345302","455278939","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU LLOBREGAT","CE3X","E","688.0","Habitatge individual en bloc d'habitatges","34885588","455324718","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Marquès de Montoliu","CE3X","D","99.0","Habitatge individual en bloc d'habitatges","35288855","455379827","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Ernest Lluch","CERMA","D","11952.0","Habitatge individual en bloc d'habitatges","3545143.0","455324011","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ERNEST VILCHES","CE3X","D","92.0","Habitatge individual en bloc d'habitatges","35194127","455390464","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Ixart","CE3X","G","3235.0","Habitatge individual en bloc d'habitatges","35318552","455329167","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pere Martell","CE3X","E","703.0","Habitatge individual en bloc d'habitatges","35246878","455282057","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc EUROPA","CE3X","G","6258.0","Terciari","35338449","455559485","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CIGONYA","CE3X","G","170.0","Habitatge unifamiliar","35667349","455637971","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida ANDORRA","CE3X","F","83.0","Vivienda individual en bloque de viviendas","3526401.0","455376214","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Merceria","CE3X","G","3053.0","Habitatge individual en bloc d'habitatges","35378026","455330564","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Edifici Sant Mateu","CE3X","G","63.0","Habitatge individual en bloc d'habitatges","35356329","45556757","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VINT","CE3X","G","6158.0","Habitatge individual en bloc d'habitatges","34837596","45534025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Foixarda","CE3X","E","784.0","Habitatge unifamiliar","36190165","455453231","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle SAN MIGUEL","CE3X","E","935.0","Vivienda individual en bloque de viviendas","35285394","455268065","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer COS DEL BOU","CE3X","E","65.0","Habitatge individual en bloc d'habitatges","35363159","455313606","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SANT MIQUEL","CE3X","D","855.0","Terciari","35304963","455263555","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer UNIO","CE3X","G","10234.0","Habitatge individual en bloc d'habitatges","35315667","455289613","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mossèn Ritort i Faus","CE3","E","8764.0","Habitatge individual en bloc d'habitatges","35314337","455360492","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici San Marc","CE3X","E","5844.0","Habitatge individual en bloc d'habitatges","3535852.0","455560169","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer NATZARET","CE3X","E","6271.0","Habitatge individual en bloc d'habitatges","35374863","455322721","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer BAIX EMPORDA","CE3X","F","767.0","Habitatge unifamiliar","3613521.0","455439508","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Andorra","CE3X","E","684.0","Habitatge individual en bloc d'habitatges","3526401.0","455376214","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda RAMON I CAJAL","CE3X","F","7055.0","Habitatge individual en bloc d'habitatges","35281364","455315039","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda CATALUNYA","CE3X","G","85.0","Habitatge individual en bloc d'habitatges","35298156","455381402","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ANTONI NICOLAU","CE3X","G","138.0","Habitatge unifamiliar","357131.0","455557351","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Rui Ter","CE3X","G","83.0","Habitatge individual en bloc d'habitatges","34893642","4553224.0","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PALLARESOS","CE3X","E","5173.0","Habitatge individual en bloc d'habitatges","35290076","455860589","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer cami de Rubials","CERMA","D","12238.0","Habitatge unifamiliar","36378183","456058061","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","G","79177.0","Bloc d'habitatges plurifamiliar","35308188","455315918","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Ramon i Cajal","CE3X","E","985.0","Habitatge individual en bloc d'habitatges","35293841","455323768","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ST. Antoni Maria Claret","CE3X","E","1025.0","Habitatge individual en bloc d'habitatges","35270419","455372623","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Ramon i Cajal","CE3X","E","215.0","Terciari","35263059","455314667","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Lluis Domenech Muntaner","CE3X","E","16665.0","Habitatge individual en bloc d'habitatges","35308171","455417318","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer UNIÓ","CE3X","F","3201.0","Terciari","35327668","455300125","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ROMA","CE3X","G","130.0","Habitatge individual en bloc d'habitatges","35248734","455345248","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Antoni Maria Claret","CE3X","E","77.0","Habitatge individual en bloc d'habitatges","35270419","455372623","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Soler","CE3X","E","7385.0","Habitatge individual en bloc d'habitatges","35297452","455287088","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Catalunya","CE3X","E","75.0","Habitatge individual en bloc d'habitatges","35326243","455366047","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FOIXARDA","CE3X","E","1284.0","Habitatge unifamiliar","36190165","455453231","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Gran Canària","CE3X","E","87.0","Habitatge individual en bloc d'habitatges","34990918","455368688","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Auguri","CE3X","G","5375.0","Habitatge individual en bloc d'habitatges","35346158","455384831","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Països Catalans","CE3X","E","6135.0","Habitatge individual en bloc d'habitatges","35289872","455513217","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CUIRATERIES","CE3X","E","48.0","Habitatge individual en bloc d'habitatges","35377312","455325225","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ARQUITECTE GAUDÍ","CE3X","G","69.0","Habitatge individual en bloc d'habitatges","35273508","455841391","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOAN FUSTER","CE3X","E","97.0","Habitatge individual en bloc d'habitatges","35464144","455375812","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Cinc","CE3X","G","577.0","Habitatge individual en bloc d'habitatges","34815167","455344406","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Catalunya","CE3X","D","164.0","Habitatge individual en bloc d'habitatges","35326026","455357048","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda CATALUNYA","CE3X","E","109.0","Habitatge individual en bloc d'habitatges","35326026","455357048","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CANYELLES","CE3X","E","622.0","Habitatge individual en bloc d'habitatges","35308063","455313007","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle CRISTOFOR COLOM","CE3X","G","50.0","Vivienda individual en bloque de viviendas","35291592","455305708","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda DEL MEDITERRANI","CE3X","E","8826.0","Habitatge unifamiliar","36126261","455522484","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mallorca","CE3X","E","575.0","Habitatge individual en bloc d'habitatges","35246723","455303022","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pau Protectorat (Nº 15, segons cadastre)","CE3X","E","67.0","Habitatge individual en bloc d'habitatges","35315616","455265684","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Ramon I Cajal","CE3X","G","1207.0","Habitatge individual en bloc d'habitatges","35293841","455323768","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda SANT SALVADOR","CE3X","E","628.0","Habitatge individual en bloc d'habitatges","34677685","454755439","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle SANT PERE","CE3X","E","72.0","Vivienda individual en bloque de viviendas","35235047","455245757","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Sant Maties","CE3X","E","5876.0","Habitatge individual en bloc d'habitatges","35327109","455570586","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer zamenhoff","CE3","E","21.0","Habitatge individual en bloc d'habitatges","35275622","455281437","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Vella","CALENER VYP","E","31085.0","Bloc d'habitatges plurifamiliar","35349114","455317838","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DESTRAL","CE3X","G","88.0","Habitatge individual en bloc d'habitatges","35369678","455326007","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda SANT SALVADOR","CE3X","E","69.0","Habitatge individual en bloc d'habitatges","35238724","455784702","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SALINES","CE3X","E","509.0","Habitatge individual en bloc d'habitatges","35346017","455331576","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Anoia","CE3X","C","120.0","Habitatge individual en bloc d'habitatges","3496806.0","455365152","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Ernest Vilches","CE3X","E","804.0","Habitatge individual en bloc d'habitatges","35194127","455390464","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Colombia","CE3X","D","77.0","Habitatge individual en bloc d'habitatges","35323518","455561885","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MARQUES DE MONTOLIU","CE3X","D","100.0","Habitatge individual en bloc d'habitatges","3529576.0","455377935","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FORTUNY","CE3X","E","260.0","Terciari","35318041","455308481","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ONZE","CE3X","E","76.0","Habitatge individual en bloc d'habitatges","34821285","455377881","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Reding","CE3X","D","2277.0","Terciari","35308725","455301687","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ROVIRA VIRGILI","CE3X","G","92.0","Terciari","35310758","455341252","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici SANT FELIP","CE3X","E","63.0","Habitatge individual en bloc d'habitatges","35345239","455577764","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VINT-I-U","CE3X","G","6283.0","Habitatge individual en bloc d'habitatges","34839651","455371659","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","G","3612.0","Habitatge individual en bloc d'habitatges","35352997","455284071","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","E","593.0","Terciari","35293994","455325764","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Baro IV Torres","CE3","E","58.0","Habitatge individual en bloc d'habitatges","35296149","455350858","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ÀLIGA","CE3X","D","90.0","Habitatge unifamiliar","35667312","455533023","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VIMBODI","CE3X","E","7996.0","Habitatge unifamiliar","3504525.0","455386218","4314820002","AJUNTAMENT DE TARRAGONA"
"Passeig MARITIM RAFAEL CASANOVA","CE3X","F","44.0","Habitatge individual en bloc d'habitatges","3549134.0","455328724","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle PERE MARTELL","CE3X","E","6912.0","Vivienda individual en bloque de viviendas","35264232","455321656","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Smith","CE3X","E","5816.0","Habitatge individual en bloc d'habitatges","35253365","455275447","4314820002","AJUNTAMENT DE TARRAGONA"
"Can APODACA","CE3X","G","77.0","Habitatge individual en bloc d'habitatges","35313081","455264858","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Joana Jugan","CE3X","G","6475.0","Habitatge individual en bloc d'habitatges","35267041","455378124","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda VIA AUGUSTA","CE3X","E","927.0","Habitatge individual en bloc d'habitatges","35390412","455307622","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VIOLANT D'HONGRIA","CE3X","E","90.0","Habitatge individual en bloc d'habitatges","35362961","455553751","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Clara Campoamor","CE3X","D","10969.0","Habitatge unifamiliar","35699836","455526495","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ASSALT","CE3X","E","1482.0","Terciari","35328919","455325533","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CERDANYA","CE3X","G","2508.0","Habitatge individual en bloc d'habitatges","36112552","45546829","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sevilla","CE3X","D","71.0","Habitatge individual en bloc d'habitatges","35282286","455292651","4314820002","AJUNTAMENT DE TARRAGONA"
"Lloc Port Esportiu de Tarragona LD202","CE3X","F","65.0","Terciari","35306164","455216355","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Carles Riba","CE3X","E","9014.0","Habitatge individual en bloc d'habitatges","35500939","455370663","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vint-i-vuit","CE3X","F","6935.0","Habitatge individual en bloc d'habitatges","34807112","455398213","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ZAMENHOFF","CE3X","G","22.0","Habitatge individual en bloc d'habitatges","35281965","455273523","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PAU CLARIS","CE3X","G","8838.0","Habitatge individual en bloc d'habitatges","3521897.0","455355124","4314820002","AJUNTAMENT DE TARRAGONA"
