"Conseller","TITOL","ADRECA","URL",inici,"Durada","CODI_ENS","NOM_ENS"
"Pau Ricomà Vallhonrat","Reunió amb la responsable del Banc de Sang, Sra. Núria Vilanova","Alcaldia","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/gener/reunio-amb-la-responsable-del-banc-de-sant-sra.-nuria-vilanova",2022-01-04 10:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Roda de premsa Marató de donació de sang de Catalunya","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/gener/roda-de-premsa-marato-de-donacio-de-sang-de-catalunya",2022-01-04 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Entrevista de Carla Pomerol del Diari de Tarragona a l'Alcalde","Alcaldia","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/gener/entrevista-de-carla-pomerol-del-diari-de-tarragona-a-lalcalde",2022-01-05 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Cavalcada de Reis de Bonavista ","Buenos Aires","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/cavalcada-de-reis-de-bonavista",2022-01-05 16:45:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Cavalcada Reis Ponent",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/cavalcada-reis-ponent",2022-01-05 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Cavalcada de Reis de Ponent","El Pilar","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/cavalcada-de-reis-de-ponent",2022-01-05 17:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Cabalgata Reis de Torreforta","Carrers de Torreforta","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-elisa-vedrina-conesa/agenda/cabalgata-reis-de-torreforta",2022-01-05 17:45:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Cavalcada de Reis de Sant Pere i Sant Pau",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/cavalcada-de-reis-de-sant-pere-i-sant-pau",2022-01-05 18:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Rebuda Reis Mags","Teatret del Serrallo","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/rebuda-reis-mags",2022-01-05 18:00:00.0,"1 hora i 1/2","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Cavalcada de Reis de Sant Pere i Sant Pau","Plaça Cuba ","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/cavalcada-de-reis-de-sant-pere-i-sant-pau",2022-01-05 18:15:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Arribada de la Cavalcada dels Reis d'Orient al Serrallo","Moll del Serrallo","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/gener/arribada-de-la-cavalcada-dels-reis-dorient-al-serrallo",2022-01-05 18:15:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","CABALGATA REIS DE BONAVISTA","carrers de Bonavista","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-elisa-vedrina-conesa/agenda/cabalgata-reis-de-bonavista",2022-01-05 18:45:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Arribada dels Reis d'Orient a la plaça de la Font i lliurament de les claus de la Ciutat","Ajuntament","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/gener/arribada-dels-reis-dorient-a-la-placa-de-la-font-i-lliurament-de-les-claus-de-la-ciutat",2022-01-05 20:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Junta de Govern Local","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/eva-miguel-gascon/agenda/junta-de-govern-local-12",2022-01-07 12:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","Junta de Govern Local","Palau municipal","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/junta-de-govern-local-14",2022-01-07 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Reunió de Govern","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/eva-miguel-gascon/agenda/reunio-de-govern-17",2022-01-07 13:00:00.0,"2 hores","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió de Govern","Salo de Plens","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/reunio-de-govern-3",2022-01-07 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Reunió de Govern","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/copy_of_reunio-de-govern-17",2022-01-07 13:00:00.0,"2 hores","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió de Govern ",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-de-govern-4",2022-01-07 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","Reunió de govern","Palau municipal","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/reunio-de-govern-17",2022-01-07 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió de Govern","Sala de Plens","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-de-govern-6",2022-01-07 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió amb la Federació d'associacions de veïns i veïnes Segle XXI","AVV Bonavista","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/reunio-amb-la-federacio-dassociacions-de-veins-i-veines-segle-xxi",2022-01-07 19:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","""Assistència campionat de bitlles (Memòria Eugeni Molero)""","Camp Municipal Futbol La Granja","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/campionat-de-bitlles-memoria-eugeni-molero",2022-01-09 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Taller de dansa inclusiva ""Si jo puc tu també""",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/taller-de-dansa-inclusiva-si-jo-puc-tu-tambe",2022-01-09 10:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Assistència partit Nàstic-Albacete","Nàstic","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/assistencia-partit-nastic-albacete",2022-01-09 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Ocupació i Desenvolupament Econòmic","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-docupacio-i-desenvolupament-economic-13",2022-01-10 08:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Salutació a la delegació de Voiron per un projecte musical","Sala de les Tarragonines i Tarragonins","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/gener/salutacio-a-la-delegacio-de-voiron-per-un-projecte-musical",2022-01-10 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","""Reunió president Club Bàsquet Tarragona""","Reunió Videoconferència","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/reunio-club-basquet-tarragona-jacint-rodriguez",2022-01-10 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió de treball amb la ciutat amiga de Voiron",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-de-treball-amb-la-ciutat-amiga-de-voiron",2022-01-10 09:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Visita del professsors de la ciutat Francesa de Voiron","Ajuntament","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/visita-del-professsors-de-la-ciutat-francesa-de-voiron",2022-01-10 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","""Reunió president Club Voleibol Sant Pere i Sant Pau"" ","Reunió Videoconferència","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/reunio-club-volei-spsp-alfonso-alek",2022-01-10 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió de treball de Patrimoni","telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-de-treball-de-patrimoni",2022-01-10 10:00:00.0,"30 minuts","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió preparatòria aparcaments",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-preparatoria-aparcaments",2022-01-10 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal telemàtica Via Pública",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-setmanal-telematica-via-publica-1",2022-01-10 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Educació","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-deducacio-4",2022-01-10 10:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Reunió Gent Gran Activa","Telematica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/reunio-gent-gran-activa-3",2022-01-10 11:00:00.0,"2 hores","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió de treball de Patrimoni. Planificació 2022","telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-de-treball-de-patrimoni.-planificacio-2022",2022-01-10 11:00:00.0,"30 minuts","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal telemàtica Planejament Urbanístic ",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-setmanal-telematica-planejament-urbanistic-47",2022-01-10 11:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","Assistència a la reunió de coordinació entre el departament de Mobilitat i la Guàrdia Urbana","telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/assistencia-a-la-reunio-de-coordinacio-entre-el-departament-de-mobilitat-i-la-guardia-urbana",2022-01-10 11:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Reunió tema: Casals d'Estiu i Lleure","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/reunio-tema-casals-destiu-i-lleure",2022-01-10 12:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Educació diversos","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-deducacio-diversos",2022-01-10 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Signatura electrònica i despatx",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/signatura-electronica-i-despatx",2022-01-10 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió periòdica de coordinació Mobilitat i Guàrdia Urbana",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-periodica-de-coordinacio-mobilitat-i-guardia-urbana",2022-01-10 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Trobada amb professsors de la ciutat Francesa de Voiron a l'Imet","Imet","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/trobada-amb-professsors-de-la-ciutat-francesa-de-voiron-a-limet",2022-01-10 13:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb el Sr. Jordi Oliva, conseller delegat de l'Institut Català de Finances, i la Sra. Anna Álvarez, directora general Inversions Creditícies","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/gener/reunio-amb-el-sr.-jordi-oliva-conseller-delegat-de-linstitut-catala-de-finances-i-la-sra.-anna-alvarez-directora-general-inversions-crediticies",2022-01-10 16:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Reunió GMS",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/reunio-gms-11",2022-01-10 16:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió de Grup Municipal Socialista ","Virtual","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/reunio-de-grup-municipal-socialista-19",2022-01-10 16:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió de GMS",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/reunio-de-gms-7",2022-01-10 16:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió setmanal de grup ","Ajuntament","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-setmanal-de-grup-43",2022-01-10 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió de grup","Zoom","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-de-grup",2022-01-10 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió Setmanal de grup ERC-MES","Sala dels Tarragonins i Tarragonines","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/reunio-setmanal-de-grup-erc-mes-3",2022-01-10 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió del grup municipal ERC-MES","Sala de les Tarragonines i Tarragonins","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/gener/reunio-del-grup-municipal-erc-mes-1",2022-01-10 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió Setmanal de grup ERC-MES","Sala dels Tarragonins i Tarragonines","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/reunio-setmanal-de-grup-erc-mes-1",2022-01-10 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió de Grup",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-de-grup-4",2022-01-10 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","Presentació del cartell i de l'anunci de la concentració per reclamar més seguretat a l'indústria química de Tarragona","local de la FAVT, carrer Tortosa núm. 43","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/presentacio-del-cartell-i-de-lanunci-de-la-concentracio-per-reclamar-mes-seguretat-a-lindustria-quimica-de-tarragona",2022-01-10 19:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Educació","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-deducacio-5",2022-01-11 08:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de coordinació turisme","Alcaldia","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/gener/reunio-de-coordinacio-turisme",2022-01-11 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Tertúlia política Tarragona Ràdio","Plaça de la Font","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/tertulia-politica-tarragona-radio-1",2022-01-11 09:15:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Tertúlia Tarragona Ràdio ","Plaça la Font","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/tertulia-tarragona-radio-2",2022-01-11 09:20:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Tertúlia a Tarragona Ràdio","Tarragona Ràdio","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/tertulia-a-tarragona-radio-1",2022-01-11 09:20:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Tertúlia política - Tarragona Ràdio","Plaça de la Font","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/gener-2022/tertulia-politica-tarragona-radio",2022-01-11 09:20:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Reunió amb Tècnics de Cultura ","Antiga Audiència","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/reunio-amb-tecnics-de-cultura-1",2022-01-11 10:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Entrevista, com a portaveu, a TGN Ràdio","Ajuntament de Tarragona","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/eva-miguel-gascon/agenda/entrevista-com-a-portaveu-a-tgn-radio",2022-01-11 10:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió projecte ""Habitatge cooperatiu""","telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-projecte-habitatge-cooperatiu",2022-01-11 10:30:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió de Direcció ",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-de-direccio-72",2022-01-11 10:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Visita Escola de Sant Salvador","Escola Sant Salvador","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/visita-escola-de-sant-salvador",2022-01-11 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb la presidenta de la Diputació, Sra. Noemí Llauradó","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/gener/reunio-amb-la-presidenta-de-la-diputacio-sra.-noemi-llaurado",2022-01-11 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió Edifici Espanya","telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-edifici-espanya",2022-01-11 12:00:00.0,"45 minuts","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió sobre Tabacalera",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-sobre-tabacalera-1",2022-01-11 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió sobre Tabacalera","telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-sobre-tabacalera",2022-01-11 13:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Permanent del Consorci d'Aigües de Tarragona","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/gener/permanent-del-consorci-daigues-de-tarragona",2022-01-11 13:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
