"ESTACIO","DATA","LATITUD","LONGITUD","CONTAMINANT","H01","H02","H03","H04","H05","H06","H07","H08","H09","H10","H11","H12","H13","H14","H15","H16","H17","H18","H19","H20","H21","H22","H23","H24","CODI_ENS","NOM_ENS"
"43148003","2024-04-16T00:00:00.000","41.11591","1.1919986","NO2","3","4","3","3","2","3","4","8","11","5","4","4","3","3","3","4","3","3","4","3","9","7","7","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-16T00:00:00.000","41.15951","1.2396973","NO","2","2","2","2","2","2","2","3","5","3","3","4","3","2","2","1","1","1","2","2","1","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-16T00:00:00.000","41.1174","1.2417027","O3","84","85","90","94","95","91","84","73","61","78",,,,"92","89","89","93","95","94","92","88","85","89","94","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-16T00:00:00.000","41.15951","1.2396973","NO2","13","11","11","9","6","7","8","12","22","14","14","20","15","8","5","4","4","4","5","7","7","8","8","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-16T00:00:00.000","41.15951","1.2396973","NOX","17","14","14","11","8","9","10","18","30","19","19","26","20","10","7","6","5","6","7","9","9","11","10","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-16T00:00:00.000","41.1174","1.2417027","SO2","5","5","5","5","5","5","5","6","6","7",,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-16T00:00:00.000","41.103706","1.2007992","NO2","9","9","10","7","11","7","15","18","14","10","7","7","7","7","5","5","5","6","5","6","13","12","8","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-16T00:00:00.000","41.11591","1.1919986","H2S","1","1.1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1.8","1.1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-16T00:00:00.000","41.11591","1.1919986","PM1","1","1","1","1","1","1","1","2","2","2","1","1","1","1","1","1","1","1","1","1","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-16T00:00:00.000","41.15951","1.2396973","SO2","1","1","1","1","1","1","1","1","1","2","5","16","9","7","3","2","2","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-16T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-16T00:00:00.000","41.103706","1.2007992","NOX","10","11","11","8","13","9","16","21","18","15","11","11","11","12","8","7","8","8","7","8","14","13","9","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-16T00:00:00.000","41.103706","1.2007992","H2S","3.8","3.5","3.4","3.7","3.4","3.4","3.6","3.4","3.6","3.3","3","3","2.4","2.1","2.1","3.1","3.4","3.5","3.4","3.4","3.8","3.9","3.6","3.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-16T00:00:00.000","41.1174","1.2417027","H2S","1.1","1.1","1.2","1.1","1.1","1.1","1.1","1.1","1.2","1.1","1.1","1.1",,"1.3","1.2","1.3","1.2","1.2","1.1","1.1","1.2","1.2","1.1","1.1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-16T00:00:00.000","41.11591","1.1919986","SO2","6","6","6","7","6","6","6","5","6","4","5","5","4","5","5","4","4","3","3","5","5","5","7","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-16T00:00:00.000","41.11591","1.1919986","PM2.5","3","3","4","2","4","2","2","3","4","4","4","3","4","6","4","4","6","7","5","5","5","4","4","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-16T00:00:00.000","41.1174","1.2417027","NO","1","1","1","1","1","1","1","1","3","2","2",,,"2","2","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-16T00:00:00.000","41.11591","1.1919986","PM10","15","11","19","10","21","5","6","11","15","21","19","14","23","49","31","33","52","56","39","29","20","16","11","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-16T00:00:00.000","41.15951","1.2396973","H2S","1.3","1.4","1.3","1.4","1.1","1.2","1.5","1.5","1.5","1.1","1.1","1.3","1.1","1.2","1.1","1.1","1","1","1.1","1.1","1","1.1","1","1.1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-16T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2",,"0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-16T00:00:00.000","41.11591","1.1919986","NO","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-15T00:00:00.000","41.103706","1.2007992","H2S","5","4.6","4.9","5.8","4.1","4.8","6.7","7.4","4.5","4.3","5.6",,,,,"3.3","3.4","3.2","3","3.2","3","2.6","3.3","5.4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-15T00:00:00.000","41.15951","1.2396973","NO2","17","15","14","12","10","13","22","38","40","33","38","49","33","19","18","16","19","24","25","21","29","31","24","19","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-15T00:00:00.000","41.11591","1.1919986","NOX","20","19","18","17","11","18","25","95","69","55","71","64","35","16","20","23","18","26","16","23","22","20","46","23","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-15T00:00:00.000","41.11591","1.1919986","NO","1","1","1","1","1","1","1","18","10","7","9","5","3","1","2","2","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-15T00:00:00.000","41.15951","1.2396973","H2S","1.4","1.4","1.3","1.3","1.5","1.3","1.4","1.4","1.3","1.4","1.3","1.6","1.3","1.2","1","1.2","1.3","1.2","1.4","1.1","1.2","1.2","1.1","1.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-15T00:00:00.000","41.15951","1.2396973","SO2","2","1","1","1","2","1","2","1","2","2","3","5","3","3","2","2","4","4","4","3","2","2","2","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-15T00:00:00.000","41.1174","1.2417027","SO2","1","1","1",,,,"1","1","1","1","2","2","2","2","2","1","2","4","6","6","5","6","5","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-15T00:00:00.000","41.1174","1.2417027","NO","1","1","1","1","1","1","1","11","14","12","18","12","3","4","2","1","3","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-15T00:00:00.000","41.11591","1.1919986","PM10","12","13","23","12","11","12","13","24","24","34","46","27","11","10","10","12","13","13","17","13","14","14","17","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-15T00:00:00.000","41.11591","1.1919986","PM1","7","7","7","7","7","7","7","8","8","9","8","9","5","3","4","4","5","5","6","7","9","9","12","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-15T00:00:00.000","41.103706","1.2007992","NO2","16","16","16","14","9","14","31","60","58","55","53",,,,,"21","23","24","20","30","17","19","35","29","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-15T00:00:00.000","41.1174","1.2417027","NO2","20","33","30","31","17","22","32","57","78","73","82","71","28","27","17","12","25","12","16","15","30","15","17","24","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-15T00:00:00.000","41.15951","1.2396973","NO","2","2","2","2","2","2","4","10","9","6","7","6","4","3","3","3","3","4","3","2","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-15T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-15T00:00:00.000","41.1174","1.2417027","NOX","20","33","30","33","17","23","32","75","100","91","108","88","32","32","20","14","29","13","17","16","30","15","17","24","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-15T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","2","2","3",,,,,"4","6","5","3","3","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-15T00:00:00.000","41.103706","1.2007992","NOX","18","18","18","16","11","16","36","83","87","72","66",,,,,"28","30","29","24","33","18","21","37","31","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-15T00:00:00.000","41.15951","1.2396973","NOX","20","18","17","14","12","16","28","52","52","41","48","59","40","23","22","20","24","29","29","24","31","34","27","22","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-15T00:00:00.000","41.11591","1.1919986","H2S","1.2","2.1","1.7","1.8","1.3","1.6","2","1.9","1.4","1.4","2.5","2.1","1.1","1.1","1.1","1.2","2.2","1.7","3.9","2.4","2.5","1.6","1.2","2.5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-15T00:00:00.000","41.1174","1.2417027","O3","86","47","39","31","50","39","43","22","21","30","48","79","111","101","112","115","108","126","124","127","109","117","106","88","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-15T00:00:00.000","41.1174","1.2417027","H2S","1.3","1.3","1.3","1.2","1.5","1.5","1.4","1.5","1.5","1.4","1.5","1.7","1.1","1.1","1.1","1.1","1.1","1.1","1.1","1","1.1","1.1","1.1","1.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-15T00:00:00.000","41.11591","1.1919986","NO2","19","19","18","17","11","18","25","67","54","44","58","56","31","15","17","20","17","24","16","22","23","20","45","23","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-15T00:00:00.000","41.11591","1.1919986","PM2.5","8","9","10","8","8","8","8","11","11","13","13","12","7","5","5","6","6","7","8","9","11","10","13","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-15T00:00:00.000","41.11591","1.1919986","SO2","3","3","3","3","3","4","4","4","5","5","7","6","4","4","4","5","5","4","4","3","4","5","6","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-15T00:00:00.000","41.103706","1.2007992","NO","1","1","1","1","1","1","3","15","19","11","9",,,,,"5","5","4","3","2","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-14T00:00:00.000","41.11591","1.1919986","PM10","19","16","12","11","11","14","14","15","13","20","21","16","16","19","14","11","14","12","11","13","20","12","8","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-14T00:00:00.000","41.1174","1.2417027","H2S","1.2","1.1","1.3","1.3","1.3","1.8","1.7","1.8","1.6","2.5","2.2","1.4","1.2","1.2","1.1","1.2","1.1","1.1","1.1","1.2","1.2","2.2","1.1","1.6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-14T00:00:00.000","41.15951","1.2396973","NO","2","2","2","1","1","2","2","2","3","3","3","3","2","2","2","3","2","2","2","2","2","3","3","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-14T00:00:00.000","41.1174","1.2417027","NOX","75","61","42","35","30","21","18","34","30","27","39","35","20","13","11","10","21","16","21","22","51","59","21","20","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-14T00:00:00.000","41.15951","1.2396973","H2S","1.2","1.4","1.3","1.4","1.6","1.5","1.9","1.4","1.6","1.6","1.4","1.7","1.1","1.1","1.1","1.1","1.2","1.2","1.1","1.3","1.1","1.4","1.6","1.4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-14T00:00:00.000","41.15951","1.2396973","SO2","1","1","2","2","2","1","2","1","2","5","8","6","5","4","4","5","4","4","2","2","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-14T00:00:00.000","41.11591","1.1919986","H2S","1.6","1.7","1.7","1.6","2.6","4.7","1.3","1.9","1.8","1.3","1.5","2.4","1.6","1.3","1.3","1.8","1.4","1.1","1","1.1","2.5","9.2","4.4","1.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-14T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-14T00:00:00.000","41.1174","1.2417027","NO","1","1","1","1","1","1","1","1","1","2","2","1","1","1","1","1","2","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-14T00:00:00.000","41.103706","1.2007992","NOX","48","32","21","18","18","37","21","20","21","19","38","46","39","58","49","14","10","4","3","3","5","7","6","20","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-14T00:00:00.000","41.15951","1.2396973","NOX","21","24","17","11","10","15","17","21","21","20","19","26","18","17","18","18","17","16","13","14","17","36","38","28","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-14T00:00:00.000","41.103706","1.2007992","H2S","4.8","5.6","5.4","5","6.7","24.5","5.7","5","6","4.5","5.2","5.2","4.2","3.9","3.6","3.6","3.2","3.5","5","4.2","5.2","16.9","7.3","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-14T00:00:00.000","41.15951","1.2396973","NO2","18","21","14","9","8","12","14","18","17","16","15","22","15","14","15","14","13","13","11","12","15","31","34","24","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-14T00:00:00.000","41.1174","1.2417027","O3","27","34","48","52","56","56","60","39","57","83","128","176","196","183","157","130","120","132","115","110","77","59","102","91","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-14T00:00:00.000","41.1174","1.2417027","SO2","3","2","1","1","1","1","1","1","1","3","2","3","6","1","2","2","2","2","2","1","2","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-14T00:00:00.000","41.103706","1.2007992","NO","3","2","2","2","2","2","1","2","2","2","5","5","3","7","7","2","2","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-14T00:00:00.000","41.1174","1.2417027","NO2","73","60","41","34","30","20","17","33","28","25","36","33","20","13","10","9","19","15","20","22","50","59","21","20","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-14T00:00:00.000","41.11591","1.1919986","SO2","1","1","1","2","2","1","1","1","1","2","2","4","5","1","2","2","1","1","1","1","1","1","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-14T00:00:00.000","41.11591","1.1919986","PM2.5","15","10","7","7","6","9","10","10","8","10","7","9","7","7","5","4","4","5","4","5","7","6","5","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-14T00:00:00.000","41.11591","1.1919986","NOX","54","28","19","14","13","19","17","23","18","21","24","48","40","22","28","10","9","9","9","8","15","20","11","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-14T00:00:00.000","41.11591","1.1919986","NO2","53","28","19","15","13","19","17","22","17","18","22","45","39","21","26","10","8","9","9","9","15","20","12","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-14T00:00:00.000","41.11591","1.1919986","PM1","13","8","6","5","5","7","8","8","6","8","4","7","4","5","3","3","3","2","2","3","4","4","4","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-14T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","1","2","4","6","7","5","6","5","4","3","2","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-14T00:00:00.000","41.103706","1.2007992","NO2","44","29","19","15","16","34","19","18","18","15","30","38","35","47","38","11","7","3","1","2","3","6","5","18","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-14T00:00:00.000","41.11591","1.1919986","NO","1","1","1","1","1","1","1","1","1","2","1","2","2","1","2","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-13T00:00:00.000","41.1174","1.2417027","H2S","1.6","1.6","1.6","1.4","1.5","1.4","1.6","2.1","1.6","1.4","1.3","1.2","1.4","1.2","1.2","1.1","1.1","1.1","1.1","1.1","1.1","1.1","1.1","1.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-13T00:00:00.000","41.15951","1.2396973","NOX","29","26","16","17","16","21","21","22","25","23","17","26","14","13","13","12","9","11","13","15","18","29","21","24","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-13T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","2","4","5","3","4","4","4","3","4","3","2","2","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-13T00:00:00.000","41.15951","1.2396973","H2S","1.6","1.9","1.5","1.4","1.3","1.2","1.3","1.4","1.4","1.2","1.4","1.2","1.1","1.1","1.1","1","1","1","1","1.1","1.1","1.1","1.1","1.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-13T00:00:00.000","41.103706","1.2007992","H2S","4.5","3.9","4.1","5.3","4.7","4.4","4.9","4.4","7","9.8","6.4","3.1","3.9","3.6","3.6","3.3","3.4","2.8","3","3.4","3.3","3.2","4.8","6.1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-13T00:00:00.000","41.1174","1.2417027","SO2","2","2","2","1","1","1","1","1","3","3","2","5","4","5","3","3","3","4","3","3","2","2","3","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-13T00:00:00.000","41.15951","1.2396973","SO2","2","2","1","3","2","3","3","2","3","3","3","3","3","3","3","3","2","2","2","2","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-13T00:00:00.000","41.1174","1.2417027","O3","18","38","38","44","23","37","35","20","26","32","66","81","95","139","152","122","125","134","130","123","118","113","85","47","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-13T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-13T00:00:00.000","41.11591","1.1919986","SO2","1","1","1","1","1","1","1","1","1","2","12","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-13T00:00:00.000","41.11591","1.1919986","H2S","1.1","1.1","1.2","1.3","1.4","1.3","1.3","1.3","1.4","1.2","2","1.3","1.1","1","1.1","1","1","1","1","1.1","1","1.6","4.5","1.8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-13T00:00:00.000","41.1174","1.2417027","NO","6","1","1","1","1","1","1","3","7","14","7","4","4","2","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-13T00:00:00.000","41.15951","1.2396973","NO2","25","22","14","14","14","17","18","18","20","18","12","20","11","10","10","10","8","9","10","13","16","26","19","20","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-13T00:00:00.000","41.103706","1.2007992","NO2","39","18","21","20","16","17","20","29","25","32","27","20","28","12","23","23","26","9","8","4","27","17","20","23","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-13T00:00:00.000","41.1174","1.2417027","NO2","66","30","24","22","38","24","29","55","53","57","36","23","26","21","15","8","7","9","11","11","11","15","35","57","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-13T00:00:00.000","41.11591","1.1919986","PM2.5","8","6","6","7","6","7","6","6","8","7","6","5","5","5","6","4","4","4","5","6","10","12","14","21","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-13T00:00:00.000","41.103706","1.2007992","NO","5","1","1","1","1","1","1","2","2","4","6","5","5","2","5","5","5","2","2","1","1","1","1","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-13T00:00:00.000","41.103706","1.2007992","NOX","46","20","22","22","18","18","21","31","28","39","36","27","36","14","32","30","34","12","11","6","29","18","22","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-13T00:00:00.000","41.15951","1.2396973","NO","2","2","2","2","2","2","3","2","3","4","3","4","2","2","2","2","1","1","1","1","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-13T00:00:00.000","41.11591","1.1919986","PM1","7","5","5","5","5","5","4","5","6","4","3","3","3","2","3","3","2","2","3","5","9","11","13","19","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-13T00:00:00.000","41.11591","1.1919986","NOX","26","17","14","18","15","16","16","30","42","45","60","34","25","18","27","19","16","14","22","16","48","57","16","48","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-13T00:00:00.000","41.1174","1.2417027","NOX","75","31","24","22","39","25","29","60","64","78","47","29","31","23","16","9","7","8","12","11","11","15","36","58","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-13T00:00:00.000","41.11591","1.1919986","NO2","25","17","14","18","15","16","16","28","37","39","51","28","22","17","23","17","15","14","22","16","48","57","17","47","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-13T00:00:00.000","41.11591","1.1919986","PM10","17","13","12","12","11","12","11","12","17","17","17","15","13","14","17","9","10","11","11","9","15","15","16","27","4314820002","AJUNTAMENT DE TARRAGONA"
