"nom","descripcio","longitud","latitud","CODI_ENS","NOM_ENS"
"DEA Club de Futbol La Floresta",,"1.2114410637","41.1274924789","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol Icomar",,"1.1903554661","41.1156098848","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA URV Campus Sescelades",,"1.2430103629","41.1342256302","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Col·legi Sagrat Cor","Pavelló d'Esports","1.2468383225","41.1203851810","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Activa Mutua","1.2342991306","41.1070285737","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Autoritat Portuaria","1.2502023561","41.1081918358","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA El Corte Inglés",,"1.2422140548","41.1209272058","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Jutjat","Jutjat Penal 1","1.2461402578","41.1208392485","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Vela Platja Llarga",,"1.3039265888","41.1292369688","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Punta de la Mora","Av Mediterrani, 74. Davant de la farmàcia. Desfibrilador automàtic extern","1.3455708174","41.1297928101","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Bonavista","Carrer Vint, 27 de Bonavista Porta de la Llar de Jubilats.","1.1942724245","41.1180958058","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pàrquing avinguda President Lluís Companys","Desfibril·lador instal·lat al pàrquing de l'av. President Lluis Companys, 1, depenent de l'Empresa Municipal d'Aparcaments de Tarragona.
A banda, aquesta empresa disposa de dos vehicles Visual Car amb un desfibril·lador cadascun que circulen de 9 1 13 hores i de 16 a 19 hores.","1.2440832439","41.1197726772","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2356393955","41.1247343821","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2354118761","41.1246720777","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2352975466","41.1246399708","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2356023178","41.1246466219","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2354436869","41.1246051893","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle visual car","Circulen de 9 a 13 hores i de 16 a 19 hores.","1.2534948309","41.1186025793","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle visual car","Circulen de 9 a 13 hores i de 16 a 19 hores.","1.2533406761","41.1185361984","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pavelló Sant Salvador",,"1.2436091117","41.1626142051","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2355288929","41.1247017035","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol La Floresta",,"1.2114410637","41.1274924789","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol Icomar",,"1.1903554661","41.1156098848","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA URV Campus Sescelades",,"1.2430103629","41.1342256302","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Col·legi Sagrat Cor","Pavelló d'Esports","1.2468383225","41.1203851810","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Activa Mutua","1.2342991306","41.1070285737","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Autoritat Portuaria","1.2502023561","41.1081918358","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA El Corte Inglés",,"1.2422140548","41.1209272058","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Jutjat","Jutjat Penal 1","1.2461402578","41.1208392485","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Vela Platja Llarga",,"1.3039265888","41.1292369688","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Punta de la Mora","Av Mediterrani, 74. Davant de la farmàcia. Desfibrilador automàtic extern","1.3455708174","41.1297928101","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Bonavista","Carrer Vint, 27 de Bonavista Porta de la Llar de Jubilats.","1.1942724245","41.1180958058","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pàrquing avinguda President Lluís Companys","Desfibril·lador instal·lat al pàrquing de l'av. President Lluis Companys, 1, depenent de l'Empresa Municipal d'Aparcaments de Tarragona.
A banda, aquesta empresa disposa de dos vehicles Visual Car amb un desfibril·lador cadascun que circulen de 9 1 13 hores i de 16 a 19 hores.","1.2440832439","41.1197726772","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2356393955","41.1247343821","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2354118761","41.1246720777","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2352975466","41.1246399708","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2356023178","41.1246466219","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2354436869","41.1246051893","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle visual car","Circulen de 9 a 13 hores i de 16 a 19 hores.","1.2534948309","41.1186025793","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle visual car","Circulen de 9 a 13 hores i de 16 a 19 hores.","1.2533406761","41.1185361984","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pavelló Sant Salvador",,"1.2436091117","41.1626142051","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2355288929","41.1247017035","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol La Floresta",,"1.2114410637","41.1274924789","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol Icomar",,"1.1903554661","41.1156098848","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA URV Campus Sescelades",,"1.2430103629","41.1342256302","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Col·legi Sagrat Cor","Pavelló d'Esports","1.2468383225","41.1203851810","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Activa Mutua","1.2342991306","41.1070285737","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Autoritat Portuaria","1.2502023561","41.1081918358","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA El Corte Inglés",,"1.2422140548","41.1209272058","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Jutjat","Jutjat Penal 1","1.2461402578","41.1208392485","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Vela Platja Llarga",,"1.3039265888","41.1292369688","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Punta de la Mora","Av Mediterrani, 74. Davant de la farmàcia. Desfibrilador automàtic extern","1.3455708174","41.1297928101","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Bonavista","Carrer Vint, 27 de Bonavista Porta de la Llar de Jubilats.","1.1942724245","41.1180958058","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pàrquing avinguda President Lluís Companys","Desfibril·lador instal·lat al pàrquing de l'av. President Lluis Companys, 1, depenent de l'Empresa Municipal d'Aparcaments de Tarragona.
A banda, aquesta empresa disposa de dos vehicles Visual Car amb un desfibril·lador cadascun que circulen de 9 1 13 hores i de 16 a 19 hores.","1.2440832439","41.1197726772","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2356393955","41.1247343821","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2354118761","41.1246720777","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2352975466","41.1246399708","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2356023178","41.1246466219","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2354436869","41.1246051893","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle visual car","Circulen de 9 a 13 hores i de 16 a 19 hores.","1.2534948309","41.1186025793","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle visual car","Circulen de 9 a 13 hores i de 16 a 19 hores.","1.2533406761","41.1185361984","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pavelló Sant Salvador",,"1.2436091117","41.1626142051","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2355288929","41.1247017035","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol La Floresta",,"1.2114410637","41.1274924789","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol Icomar",,"1.1903554661","41.1156098848","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA URV Campus Sescelades",,"1.2430103629","41.1342256302","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Col·legi Sagrat Cor","Pavelló d'Esports","1.2468383225","41.1203851810","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Activa Mutua","1.2342991306","41.1070285737","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Autoritat Portuaria","1.2502023561","41.1081918358","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA El Corte Inglés",,"1.2422140548","41.1209272058","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Jutjat","Jutjat Penal 1","1.2461402578","41.1208392485","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Vela Platja Llarga",,"1.3039265888","41.1292369688","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Punta de la Mora","Av Mediterrani, 74. Davant de la farmàcia. Desfibrilador automàtic extern","1.3455708174","41.1297928101","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Bonavista","Carrer Vint, 27 de Bonavista Porta de la Llar de Jubilats.","1.1942724245","41.1180958058","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pàrquing avinguda President Lluís Companys","Desfibril·lador instal·lat al pàrquing de l'av. President Lluis Companys, 1, depenent de l'Empresa Municipal d'Aparcaments de Tarragona.
A banda, aquesta empresa disposa de dos vehicles Visual Car amb un desfibril·lador cadascun que circulen de 9 1 13 hores i de 16 a 19 hores.","1.2440832439","41.1197726772","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2356393955","41.1247343821","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2354118761","41.1246720777","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2352975466","41.1246399708","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2356023178","41.1246466219","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2354436869","41.1246051893","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle visual car","Circulen de 9 a 13 hores i de 16 a 19 hores.","1.2534948309","41.1186025793","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle visual car","Circulen de 9 a 13 hores i de 16 a 19 hores.","1.2533406761","41.1185361984","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pavelló Sant Salvador",,"1.2436091117","41.1626142051","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2355288929","41.1247017035","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol La Floresta",,"1.2114410637","41.1274924789","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol Icomar",,"1.1903554661","41.1156098848","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA URV Campus Sescelades",,"1.2430103629","41.1342256302","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Col·legi Sagrat Cor","Pavelló d'Esports","1.2468383225","41.1203851810","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Activa Mutua","1.2342991306","41.1070285737","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Autoritat Portuaria","1.2502023561","41.1081918358","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA El Corte Inglés",,"1.2422140548","41.1209272058","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Jutjat","Jutjat Penal 1","1.2461402578","41.1208392485","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Vela Platja Llarga",,"1.3039265888","41.1292369688","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Punta de la Mora","Av Mediterrani, 74. Davant de la farmàcia. Desfibrilador automàtic extern","1.3455708174","41.1297928101","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Bonavista","Carrer Vint, 27 de Bonavista Porta de la Llar de Jubilats.","1.1942724245","41.1180958058","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pàrquing avinguda President Lluís Companys","Desfibril·lador instal·lat al pàrquing de l'av. President Lluis Companys, 1, depenent de l'Empresa Municipal d'Aparcaments de Tarragona.
A banda, aquesta empresa disposa de dos vehicles Visual Car amb un desfibril·lador cadascun que circulen de 9 1 13 hores i de 16 a 19 hores.","1.2440832439","41.1197726772","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2356393955","41.1247343821","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2354118761","41.1246720777","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2352975466","41.1246399708","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2356023178","41.1246466219","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2354436869","41.1246051893","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle visual car","Circulen de 9 a 13 hores i de 16 a 19 hores.","1.2534948309","41.1186025793","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle visual car","Circulen de 9 a 13 hores i de 16 a 19 hores.","1.2533406761","41.1185361984","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pavelló Sant Salvador",,"1.2436091117","41.1626142051","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2355288929","41.1247017035","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol La Floresta",,"1.2114410637","41.1274924789","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol Icomar",,"1.1903554661","41.1156098848","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA URV Campus Sescelades",,"1.2430103629","41.1342256302","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Col·legi Sagrat Cor","Pavelló d'Esports","1.2468383225","41.1203851810","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Activa Mutua","1.2342991306","41.1070285737","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Autoritat Portuaria","1.2502023561","41.1081918358","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA El Corte Inglés",,"1.2422140548","41.1209272058","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Jutjat","Jutjat Penal 1","1.2461402578","41.1208392485","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Vela Platja Llarga",,"1.3039265888","41.1292369688","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Punta de la Mora","Av Mediterrani, 74. Davant de la farmàcia. Desfibrilador automàtic extern","1.3455708174","41.1297928101","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Bonavista","Carrer Vint, 27 de Bonavista Porta de la Llar de Jubilats.","1.1942724245","41.1180958058","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pàrquing avinguda President Lluís Companys","Desfibril·lador instal·lat al pàrquing de l'av. President Lluis Companys, 1, depenent de l'Empresa Municipal d'Aparcaments de Tarragona.
A banda, aquesta empresa disposa de dos vehicles Visual Car amb un desfibril·lador cadascun que circulen de 9 1 13 hores i de 16 a 19 hores.","1.2440832439","41.1197726772","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2356393955","41.1247343821","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2354118761","41.1246720777","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2352975466","41.1246399708","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2356023178","41.1246466219","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2354436869","41.1246051893","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle visual car","Circulen de 9 a 13 hores i de 16 a 19 hores.","1.2534948309","41.1186025793","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle visual car","Circulen de 9 a 13 hores i de 16 a 19 hores.","1.2533406761","41.1185361984","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pavelló Sant Salvador",,"1.2436091117","41.1626142051","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2355288929","41.1247017035","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol La Floresta",,"1.2114410637","41.1274924789","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol Icomar",,"1.1903554661","41.1156098848","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA URV Campus Sescelades",,"1.2430103629","41.1342256302","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Col·legi Sagrat Cor","Pavelló d'Esports","1.2468383225","41.1203851810","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Activa Mutua","1.2342991306","41.1070285737","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Autoritat Portuaria","1.2502023561","41.1081918358","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA El Corte Inglés",,"1.2422140548","41.1209272058","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Jutjat","Jutjat Penal 1","1.2461402578","41.1208392485","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Vela Platja Llarga",,"1.3039265888","41.1292369688","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Punta de la Mora","Av Mediterrani, 74. Davant de la farmàcia. Desfibrilador automàtic extern","1.3455708174","41.1297928101","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Bonavista","Carrer Vint, 27 de Bonavista Porta de la Llar de Jubilats.","1.1942724245","41.1180958058","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pàrquing avinguda President Lluís Companys","Desfibril·lador instal·lat al pàrquing de l'av. President Lluis Companys, 1, depenent de l'Empresa Municipal d'Aparcaments de Tarragona.
A banda, aquesta empresa disposa de dos vehicles Visual Car amb un desfibril·lador cadascun que circulen de 9 1 13 hores i de 16 a 19 hores.","1.2440832439","41.1197726772","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2356393955","41.1247343821","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2354118761","41.1246720777","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2352975466","41.1246399708","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2356023178","41.1246466219","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2354436869","41.1246051893","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle visual car","Circulen de 9 a 13 hores i de 16 a 19 hores.","1.2534948309","41.1186025793","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle visual car","Circulen de 9 a 13 hores i de 16 a 19 hores.","1.2533406761","41.1185361984","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Pavelló Sant Salvador",,"1.2436091117","41.1626142051","4314820002","AJUNTAMENT DE TARRAGONA"
"Vehicle Guàrdia Urbana","Equipaments Altres","1.2355288929","41.1247017035","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol La Floresta",,"1.2114410637","41.1274924789","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Futbol Icomar",,"1.1903554661","41.1156098848","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA URV Campus Sescelades",,"1.2430103629","41.1342256302","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Col·legi Sagrat Cor","Pavelló d'Esports","1.2468383225","41.1203851810","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Activa Mutua","1.2342991306","41.1070285737","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Port de Tarragona","Autoritat Portuaria","1.2502023561","41.1081918358","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA El Corte Inglés",,"1.2422140548","41.1209272058","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Jutjat","Jutjat Penal 1","1.2461402578","41.1208392485","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Club de Vela Platja Llarga",,"1.3039265888","41.1292369688","4314820002","AJUNTAMENT DE TARRAGONA"
"DEA Punta de la Mora","Av Mediterrani, 74. Davant de la farmàcia. Desfibrilador automàtic extern","1.3455708174","41.1297928101","4314820002","AJUNTAMENT DE TARRAGONA"
