"NACIONALITAT","NUMERO","CODI_ENS","NOM_ENS"
"SERBIA","21","4314820002","AJUNTAMENT DE TARRAGONA"
"PALESTINA. ESTADO OBSERVADOR, NO MIEMBRO DE NACION","4","4314820002","AJUNTAMENT DE TARRAGONA"
"OTROS PAÍSES DE ASIA","2","4314820002","AJUNTAMENT DE TARRAGONA"
"APÁTRIDAS","1","4314820002","AJUNTAMENT DE TARRAGONA"
"ALBANIA","90","4314820002","AJUNTAMENT DE TARRAGONA"
"AUSTRIA","13","4314820002","AJUNTAMENT DE TARRAGONA"
"BÉLGICA","71","4314820002","AJUNTAMENT DE TARRAGONA"
"BULGARIA","446","4314820002","AJUNTAMENT DE TARRAGONA"
"CHIPRE","2","4314820002","AJUNTAMENT DE TARRAGONA"
"DINAMARCA","17","4314820002","AJUNTAMENT DE TARRAGONA"
"FINLANDIA","9","4314820002","AJUNTAMENT DE TARRAGONA"
"FRANCIA","419","4314820002","AJUNTAMENT DE TARRAGONA"
"GRECIA","41","4314820002","AJUNTAMENT DE TARRAGONA"
"HUNGRÍA","38","4314820002","AJUNTAMENT DE TARRAGONA"
"IRLANDA","52","4314820002","AJUNTAMENT DE TARRAGONA"
"ISLANDIA","1","4314820002","AJUNTAMENT DE TARRAGONA"
"ITALIA","1543","4314820002","AJUNTAMENT DE TARRAGONA"
"MALTA","1","4314820002","AJUNTAMENT DE TARRAGONA"
"NORUEGA","19","4314820002","AJUNTAMENT DE TARRAGONA"
"PAÍSES BAJOS","139","4314820002","AJUNTAMENT DE TARRAGONA"
"POLONIA","243","4314820002","AJUNTAMENT DE TARRAGONA"
"PORTUGAL","223","4314820002","AJUNTAMENT DE TARRAGONA"
"ANDORRA","6","4314820002","AJUNTAMENT DE TARRAGONA"
"REINO UNIDO","287","4314820002","AJUNTAMENT DE TARRAGONA"
"ALEMANIA","308","4314820002","AJUNTAMENT DE TARRAGONA"
"RUMANÍA","2629","4314820002","AJUNTAMENT DE TARRAGONA"
"SUECIA","38","4314820002","AJUNTAMENT DE TARRAGONA"
"SUIZA","37","4314820002","AJUNTAMENT DE TARRAGONA"
"RUSIA","583","4314820002","AJUNTAMENT DE TARRAGONA"
"BURKINA FASO","1","4314820002","AJUNTAMENT DE TARRAGONA"
"ANGOLA","2","4314820002","AJUNTAMENT DE TARRAGONA"
"ARGELIA","548","4314820002","AJUNTAMENT DE TARRAGONA"
"CAMERÚN","40","4314820002","AJUNTAMENT DE TARRAGONA"
"CONGO","20","4314820002","AJUNTAMENT DE TARRAGONA"
"COSTA DE MARFIL","10","4314820002","AJUNTAMENT DE TARRAGONA"
"EGIPTO","68","4314820002","AJUNTAMENT DE TARRAGONA"
"ETIOPÍA","7","4314820002","AJUNTAMENT DE TARRAGONA"
"GABÓN","1","4314820002","AJUNTAMENT DE TARRAGONA"
"GAMBIA","111","4314820002","AJUNTAMENT DE TARRAGONA"
"GHANA","248","4314820002","AJUNTAMENT DE TARRAGONA"
"GUINEA","24","4314820002","AJUNTAMENT DE TARRAGONA"
"GUINEA-BISSAU","17","4314820002","AJUNTAMENT DE TARRAGONA"
"GUINEA ECUATORIAL","55","4314820002","AJUNTAMENT DE TARRAGONA"
"KENIA","3","4314820002","AJUNTAMENT DE TARRAGONA"
"LIBIA","20","4314820002","AJUNTAMENT DE TARRAGONA"
"MALI","47","4314820002","AJUNTAMENT DE TARRAGONA"
"MARRUECOS","9286","4314820002","AJUNTAMENT DE TARRAGONA"
"MAURITANIA","4","4314820002","AJUNTAMENT DE TARRAGONA"
"MOZAMBIQUE","2","4314820002","AJUNTAMENT DE TARRAGONA"
"NAMIBIA","1","4314820002","AJUNTAMENT DE TARRAGONA"
"NÍGER","8","4314820002","AJUNTAMENT DE TARRAGONA"
"NIGERIA","488","4314820002","AJUNTAMENT DE TARRAGONA"
"SUDÁFRICA","14","4314820002","AJUNTAMENT DE TARRAGONA"
"SENEGAL","434","4314820002","AJUNTAMENT DE TARRAGONA"
"SIERRA LEONA","2","4314820002","AJUNTAMENT DE TARRAGONA"
"SUDÁN","5","4314820002","AJUNTAMENT DE TARRAGONA"
"TANZANIA","1","4314820002","AJUNTAMENT DE TARRAGONA"
"TOGO","2","4314820002","AJUNTAMENT DE TARRAGONA"
"TÚNEZ","35","4314820002","AJUNTAMENT DE TARRAGONA"
"REPÚBLICA DEMOCRÁTICA DEL CONGO","1","4314820002","AJUNTAMENT DE TARRAGONA"
"CANADÁ","31","4314820002","AJUNTAMENT DE TARRAGONA"
"ESTADOS UNIDOS DE AMERICA","142","4314820002","AJUNTAMENT DE TARRAGONA"
"MÉXICO","152","4314820002","AJUNTAMENT DE TARRAGONA"
"BARBADOS","2","4314820002","AJUNTAMENT DE TARRAGONA"
"COSTA RICA","24","4314820002","AJUNTAMENT DE TARRAGONA"
"CUBA","338","4314820002","AJUNTAMENT DE TARRAGONA"
"DOMINICA","3","4314820002","AJUNTAMENT DE TARRAGONA"
