"TITOL","DESCRIPCIO","URL","CODI_ENS","NOM_ENS"
"La màgia s’apodera dels escenaris de Tarragona del 7 al 27 d’abril amb la 18a edició del festival Teatre Màgic","Enguany el festival programa dos espectacles de màgia solidària a favor de les entitats Aspercamp i el Club Vaixell","https://www.tarragona.cat/cultura/noticies/noticies-2024/la-magia-s2019apodera-dels-escenaris-de-tarragona-del-7-al-27-d2019abril-amb-la-18a-edicio-del-festival-teatre-magic","4314820002","AJUNTAMENT DE TARRAGONA"
"L’IMSST convoca el IV Concurs de Relat, Poesia i Dibuix de Sant Jordi","Les propostes es poden presentar fins al 12 d'abril","https://www.tarragona.cat/serveis-a-la-persona/noticies/l2019imsst-convoca-el-iv-concurs-de-relat-poesia-i-dibuix-de-sant-jordi","4314820002","AJUNTAMENT DE TARRAGONA"
"El pati Jaume I acull l'exposició ""Inspiració de les flors""","Des d'avui, 3 d'abril, fins al 15 d'abril","https://www.tarragona.cat/cultura/noticies/noticies-2024/el-pati-jaume-i-acull-lexposicio-inspiracio-de-les-flors","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona es bolca en el Mes de la Salut amb més d’una seixantena d’activitats","La Xarxa Tarragona Saludable, coordinada per la conselleria de Salut Pública de l'Ajuntament, presenta un ampli programa per promoure els hàbits de vida saludables","https://www.tarragona.cat/salut/noticies/salut-publica/tarragona-es-bolca-en-el-mes-de-la-salut-amb-mes-d2019una-seixantena-d2019activitats","4314820002","AJUNTAMENT DE TARRAGONA"
"L’Espai Familiar torna al Parc de la Ciutat","Serà a partir d'aquest dijous i fins al pròxim 20 de juny","https://www.tarragona.cat/educacio/noticies/noticies-2024/l2019espai-familiar-torna-al-parc-de-la-ciutat","4314820002","AJUNTAMENT DE TARRAGONA"
"Arriba la programació de La Palmera amb noms com Pony Pisador, Meritxell Nederman o Roger Conesa","La dansa, la música, el cinema i enguany també la màgia, com a elements característics del Festival","https://www.tarragona.cat/la-ciutat/noticies/noticies-joventut/noticies-joventut-2024/arriba-la-programacio-de-la-palmera-amb-noms-com-pony-pisador-meritxell-nederman-o-roger-conesa","4314820002","AJUNTAMENT DE TARRAGONA"
"Nova jornada del Pla estratègic de Cultura sobre accessibilitat","Aquest dijous 4 d'abril l'accessibilitat en la cultura serà l'eix temàtic d'una nova jornada de debat i reflexió, dins el procés participatiu del Pla estratègic Tarragona Cultura","https://www.tarragona.cat/cultura/noticies/noticies-2024/nova-jornada-del-pla-estrategic-de-cultura-sobre-accessibilitat","4314820002","AJUNTAMENT DE TARRAGONA"
" El Teatre Tarragona acull les II Jornades de la Xarxa d'Ensenyaments Teatrals","Es faran el proper dimarts 2 d'abril","https://www.tarragona.cat/educacio/noticies/noticies-2024/el-teatre-tarragona-acull-les-ii-jornades-de-la-xarxa-densenyaments-teatrals","4314820002","AJUNTAMENT DE TARRAGONA"
"Una vintena d'agents de la Guàrdia Urbana vetllaran pel bon funcionament de la processó del Sant Enterrrament","Dilluns de Pasqua la Guàrdia Urbana desplegarà un dispositiu especial per evitar possibles incendis a les zones boscoses de la ciutat","https://www.tarragona.cat/seguretat/noticies/noticies-2024/una-vintena-dagents-de-la-guardia-urbana-vetllaran-pel-bon-funcionament-de-la-processo-del-sant-enterrrament","4314820002","AJUNTAMENT DE TARRAGONA"
" L'Ajuntament presenta el programa d'actes amb motiu del Dia Mundial de conscienciació sobre l'Autisme-Tea",,"https://www.tarragona.cat/serveis-a-la-persona/noticies/discapacitat/lajuntament-presenta-el-programa-dactes-amb-motiu-del-dia-mundial-de-conscienciacio-sobre-lautisme-tea","4314820002","AJUNTAMENT DE TARRAGONA"
