ANY,PARTIT,SIGLES,VOTS,CODI_ENS,NOM_ENS
1991,Centre Democràtic i Social                        ,C.D.S.     ,560,4314820002,AJUNTAMENT DE TARRAGONA
1991,Agrupació d'Unitat Canongina                      ,ADUC       ,0,4314820002,AJUNTAMENT DE TARRAGONA
1991,Alternativa Verde (La Canonja)                    ,AV-CANONJA ,0,4314820002,AJUNTAMENT DE TARRAGONA
1995,Convergència i Unió                               ,CiU        ,25.365,4314820002,AJUNTAMENT DE TARRAGONA
1995,Partit dels Socialistes de Catalunya-PSOE         ,PSC-PSOE   ,14.385,4314820002,AJUNTAMENT DE TARRAGONA
1995,Partit Popular                                    ,PP         ,9.424,4314820002,AJUNTAMENT DE TARRAGONA
1995,Iniciativa per Catalunya-Els Verds                ,IC-EV      ,4.922,4314820002,AJUNTAMENT DE TARRAGONA
1995,Esquerra Republicana de Catalunya                 ,ERC        ,2.455,4314820002,AJUNTAMENT DE TARRAGONA
1995,Agrupació d'Unitat Canongina                      ,ADUC       ,0,4314820002,AJUNTAMENT DE TARRAGONA
1999,Convergència i Unió                               ,CiU        ,18.682,4314820002,AJUNTAMENT DE TARRAGONA
1999,PSC-Progrés Municipal                             ,PSC-PM     ,14.505,4314820002,AJUNTAMENT DE TARRAGONA
1999,Partit Popular                                    ,PP         ,8.475,4314820002,AJUNTAMENT DE TARRAGONA
1999,Iniciativa per Catalunya-Verds i la Plataforma-EPM,IC-V-PL-EPM,3.682,4314820002,AJUNTAMENT DE TARRAGONA
1999,ERC-Els Verds-Acord Municipal                     ,ERC-EV-AM  ,2.609,4314820002,AJUNTAMENT DE TARRAGONA
1999,Esquerra Unida i Alternativa                      ,EUiA       ,1.961,4314820002,AJUNTAMENT DE TARRAGONA
1999,Partit per la Independència                       ,PI         ,144,4314820002,AJUNTAMENT DE TARRAGONA
1999,Partit Humanista de Catalunya                     ,PH         ,107,4314820002,AJUNTAMENT DE TARRAGONA
2003,Convergència i Unió                               ,CiU        ,19.569,4314820002,AJUNTAMENT DE TARRAGONA
2003,PSC-Progrés Municipal                             ,PSC-PM     ,18.394,4314820002,AJUNTAMENT DE TARRAGONA
2003,Partit Popular                                    ,PP         ,8.663,4314820002,AJUNTAMENT DE TARRAGONA
2003,Esquerra Republicana de Catalunya-Acord Municipal ,ERC-AM     ,5.165,4314820002,AJUNTAMENT DE TARRAGONA
2003,Iniciativa per Catalunya Verds-La Plataforma-EPM  ,ICV-LP-EPM ,5.107,4314820002,AJUNTAMENT DE TARRAGONA
2003,Esquerra Unitària                                 ,ESQ-UNI    ,447,4314820002,AJUNTAMENT DE TARRAGONA
2003,Partit Humanista de Catalunya                     ,PH         ,112,4314820002,AJUNTAMENT DE TARRAGONA
2007,PSC-Progrés Municipal                             ,PSC-PM     ,20.366,4314820002,AJUNTAMENT DE TARRAGONA
2007,Convergència i Unió                               ,CiU        ,11.819,4314820002,AJUNTAMENT DE TARRAGONA
2007,Partit Popular                                    ,PP         ,6.976,4314820002,AJUNTAMENT DE TARRAGONA
2007,Esquerra Republicana de Catalunya-Acord Municipal ,ERC-AM     ,3.938,4314820002,AJUNTAMENT DE TARRAGONA
2007,ICV-EUiA-Entesa pel Progrés Municipal             ,ICVEUiA-EPM,2.439,4314820002,AJUNTAMENT DE TARRAGONA
2007,Ciutadans-Partido de la Ciudadanía                ,C's        ,1.917,4314820002,AJUNTAMENT DE TARRAGONA
2007,Tarragona Grup Independent-FIC                    ,TGI-FIC    ,1.371,4314820002,AJUNTAMENT DE TARRAGONA
2007,Agrupació Democràtica Municipal                   ,ADMC       ,599,4314820002,AJUNTAMENT DE TARRAGONA
2007,Nosaltres Som-Assemblea d'Unitat Popular          ,N.SOM-AUP  ,261,4314820002,AJUNTAMENT DE TARRAGONA
2007,Bloc de Ciutadans Compromesos                     ,BCC        ,258,4314820002,AJUNTAMENT DE TARRAGONA
2007,Escons Insubmisos-Alt. dels Demòcrates Descontents,Ei-ADD     ,165,4314820002,AJUNTAMENT DE TARRAGONA
2007,Partit Família i Vida                             ,PFiV       ,64,4314820002,AJUNTAMENT DE TARRAGONA
2007,Alianza Nacional                                  ,A.N.       ,55,4314820002,AJUNTAMENT DE TARRAGONA
2007,Partit Humanista                                  ,PH         ,47,4314820002,AJUNTAMENT DE TARRAGONA
2011,PSC-Progrés Municipal                             ,PSC-PM     ,17.826,4314820002,AJUNTAMENT DE TARRAGONA
2011,Convergència i Unió                               ,CiU        ,9.920,4314820002,AJUNTAMENT DE TARRAGONA
2011,Partit Popular                                    ,PP         ,9.917,4314820002,AJUNTAMENT DE TARRAGONA
2011,Iniciativa per Catalunya Verds - EUiA - Entesa    ,ICV-EUiA-E ,2.602,4314820002,AJUNTAMENT DE TARRAGONA
2011,Esquerra Republicana de Catalunya-Acord Municipal ,ERC-AM     ,1.914,4314820002,AJUNTAMENT DE TARRAGONA
2011,Candidatura d'Unitat Popular - Poble Actiu        ,CUP-PA     ,1.099,4314820002,AJUNTAMENT DE TARRAGONA
2011,Solidaritat Catalana per la Independència         ,SI         ,847,4314820002,AJUNTAMENT DE TARRAGONA
2011,Ciutadans-Partido de la Ciudadanía                ,C's        ,827,4314820002,AJUNTAMENT DE TARRAGONA
2011,Escons en blanc-Ciudadanos en blanco              ,Eb-CenB    ,523,4314820002,AJUNTAMENT DE TARRAGONA
2011,Plataforma per Catalunya                          ,PxC        ,371,4314820002,AJUNTAMENT DE TARRAGONA
2011,Partit Antitaurí Contra el Maltractament Animal   ,PACMA      ,295,4314820002,AJUNTAMENT DE TARRAGONA
2011,"Unión, Progreso y Democracia                      ",UPyD       ,180,4314820002,AJUNTAMENT DE TARRAGONA
2011,Alternativa Motor y Deportes                      ,A.M.D.     ,102,4314820002,AJUNTAMENT DE TARRAGONA
2011,Partit Família i Vida                             ,PFiV       ,83,4314820002,AJUNTAMENT DE TARRAGONA
2011,Falange Española de las J.O.N.S.                  ,FE-JONS    ,60,4314820002,AJUNTAMENT DE TARRAGONA
2015,Aracatalunya,ARA TARRAGO,1.862,4314820002,AJUNTAMENT DE TARRAGONA
2015,Partit dels Socialistes de Catalunya-Candidatura de Progrés,PSC-CP,14.486,4314820002,AJUNTAMENT DE TARRAGONA
2015,Partit Animalista Contra El Maltractament Animal,PACMA,684,4314820002,AJUNTAMENT DE TARRAGONA
2015,Iniciativa per Catalunya Verds-EUiA-Entesa,ICV-EUiA-E,2.869,4314820002,AJUNTAMENT DE TARRAGONA
2015,Guanyem Tarragona,GANEMOS,1.157,4314820002,AJUNTAMENT DE TARRAGONA
2015,Esquerra Republicana de Catalunya-Moviment d'Esquerres,ERC-MES-MDC,5.963,4314820002,AJUNTAMENT DE TARRAGONA
2015,Convergència i Unió                               ,CiU        ,5.555,4314820002,AJUNTAMENT DE TARRAGONA
2015,Partit Popular                                    ,PP         ,5.823,4314820002,AJUNTAMENT DE TARRAGONA
2015,Unión Progreso y Democracia,UPyD,131,4314820002,AJUNTAMENT DE TARRAGONA
2015,Ciutadans-Partido de la Ciudadanía                ,C's        ,7.257,4314820002,AJUNTAMENT DE TARRAGONA
2015,Alternativa Motor y Deportes,AMD,56,4314820002,AJUNTAMENT DE TARRAGONA
2015,Candidatura d'Unitat Popular-Poble Actiu,CUP-PA,4.182,4314820002,AJUNTAMENT DE TARRAGONA
2015,Escons en Blanc,EB,257,4314820002,AJUNTAMENT DE TARRAGONA
