"id","any","nom","desde","fins","cost_total","cost_planificacio","cost_creativitat","cost_dissney_grafic","cost_produccio","cost_mitjans_impresos","cost_radio","cost_televisio","cost_internet","cost_exterior","cost_altres","CODI_ENS","NOM_ENS"
"41","2018","Carnaval 2018","2017-12-31T23:00:00.000000Z","2018-02-28T23:00:00.000000Z","1066.19","0","0","588.24","477.95","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"42","2018","Concurs de Castells 2018","2017-12-31T23:00:00.000000Z","2018-10-06T22:00:00.000000Z","36082.09","0","0","6302.8","24939.29","0","4840","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"43","2018","II Històries Amagades","2018-07-07T22:00:00.000000Z","2019-06-27T22:00:00.000000Z","825.84","0","0","629.2","196.64","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"44","2018","Centres Cívics - Programació de tardor","2018-06-06T22:00:00.000000Z","2019-09-29T22:00:00.000000Z","4711.05","0","0","1391.5","3319.55","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"45","2018","Nadal 2018","2018-10-21T22:00:00.000000Z","2019-01-05T23:00:00.000000Z","10771.9","0","0","5853.9","4010.5","907.5","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"46","2018","Civisme gossos","2018-10-14T22:00:00.000000Z","2018-12-16T23:00:00.000000Z","108384.01","0","0","12636.79","15620.22","16200","25432.8","2000","28000","8494.2","0","4314820002","AJUNTAMENT DE TARRAGONA"
"47","2018","Dixieland 2018","2018-01-31T23:00:00.000000Z","2018-04-30T22:00:00.000000Z","8373.13","0","0","2000","6373.13","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"48","2018","Concurs de Focs Artificials 2018","2018-02-28T23:00:00.000000Z","2018-07-07T22:00:00.000000Z","1914.22","0","0","1210","704.22","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"49","2019","Sant Joan 2018","2019-04-28T22:00:00.000000Z","2019-06-25T22:00:00.000000Z","811.91","0","0","605","206.91","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"50","2018","Sant Magí 2018","2018-04-01T22:00:00.000000Z","2019-08-29T22:00:00.000000Z","4732.26","0","0","1200","3532.26","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"51","2018","Santa Tecla 2018","2018-03-14T23:00:00.000000Z","2018-09-27T22:00:00.000000Z","13770.9","0","0","7731.7","6039.2","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"52","2018","Festival d'Estiu 2018","2018-07-13T22:00:00.000000Z","2018-09-15T22:00:00.000000Z","15637.19","1210","0","4840","9587.19","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"53","2018","SCAN 2018","2018-08-29T22:00:00.000000Z","2018-12-18T23:00:00.000000Z","288.5","0","0","0","0","0","0","0","0","288.5","0","4314820002","AJUNTAMENT DE TARRAGONA"
"54","2018","Parc de Nadal 2018","2018-12-26T23:00:00.000000Z","2019-01-03T23:00:00.000000Z","10814.86","0","0","1800","2014.86","7000","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"55","2018","Temporada Teatres 2018-2019","2018-07-26T22:00:00.000000Z","2019-06-01T22:00:00.000000Z","27521.32","1210","0","8954","16752.32","0","0","0","605","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"56","2018","Tarragona Sona Flamenc 2019","2018-12-10T23:00:00.000000Z","2019-02-21T23:00:00.000000Z","5706.97","0","0","1633.5","2476.27","0","871.2","0","726","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"57","2019","Carnaval 2019","2019-01-14T23:00:00.000000Z","2019-03-04T23:00:00.000000Z","1012.6","0","0","637.5","375.1","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"58","2019","Quan els objectes parlen. La peça del mes. Segona edició","2019-01-08T23:00:00.000000Z","2019-12-11T23:00:00.000000Z","2756.82","0","0","2081.2","675.62","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"59","2019","Festival Dixieland 2019","2019-04-24T22:00:00.000000Z","2019-04-29T22:00:00.000000Z","6534.73","0","0","1499.19","4635.54","0","0","0","400","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"60","2019","Primavera cultural","2019-02-11T23:00:00.000000Z","2019-04-30T22:00:00.000000Z","1376.25","0","0","986.15","390.1","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"61","2019","Concurs de Focs Artificials 2019","2019-05-07T22:00:00.000000Z","2019-07-05T22:00:00.000000Z","2118.41","0","0","1210","908.41","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"62","2020","Platges","2020-06-30T22:00:00.000000Z","2020-07-30T22:00:00.000000Z","12323.28","0","0","0","0","1292.15","1778.86","463.91","7769.8","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"63","2020","Residus desembre","2020-12-13T23:00:00.000000Z","2021-02-26T23:00:00.000000Z","39761.23","0","0","0","0","33952","4722.43","1086.8","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"64","2020","Campanya Tarragona Ciutat 30","2020-08-19T22:00:00.000000Z","2020-09-17T22:00:00.000000Z","12045.63","0","0","0","0","6386.38","200","0","4497.3","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"65","2020","Campanya COVID - Conscienciació tardor 2020","2020-10-18T22:00:00.000000Z","2020-11-18T23:00:00.000000Z","12520.19","0","0","0","0","4631.88","2035","0","4963.96","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"66","2020","Campanya de Reis","2020-12-20T23:00:00.000000Z","2021-01-04T23:00:00.000000Z","18704.86","0","0","0","0","6947.82","3310.56","1041.81","7077.97","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"67","2020","Campanya de subvencions al comerç local","2020-07-21T22:00:00.000000Z","2020-08-11T22:00:00.000000Z","2185.88","0","0","0","0","0","2185.88","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"68","2020","Campanya publicitària de Tarragona: actes culturals-visites turístiques","2020-07-31T22:00:00.000000Z","2020-09-29T22:00:00.000000Z","1815","0","0","0","0","0","0","0","1815","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"69","2020","Especial 'Smart City i Catalunya Sostenible","2020-11-16T23:00:00.000000Z","2020-11-16T23:00:00.000000Z","1936","0","0","0","0","1936","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"70","2020","Anunci felicitació 20è aniversari de la publicació","2020-11-30T23:00:00.000000Z","2020-12-30T23:00:00.000000Z","907.5","0","0","0","0","907.5","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"71","2020","Deixalleries: voluminosos","2020-11-30T23:00:00.000000Z","2020-12-30T23:00:00.000000Z","9640.98","0","0","0","0","0","2412.89","0","6789.27","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"72","2020","Ajuntaments en acció","2020-03-31T22:00:00.000000Z","2020-05-30T22:00:00.000000Z","3338.76","0","0","0","0","1960.35","0","0","1305.81","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"73","2020","Anuncis oficials","2019-12-31T23:00:00.000000Z","2020-12-30T23:00:00.000000Z","14021.61","0","0","0","0","13053.61","0","0","968","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"74","2020","Magazine Experience","2020-06-30T22:00:00.000000Z","2020-07-30T22:00:00.000000Z","1237.83","0","0","0","0","1237.83","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"75","2020","Especial Transformació Digital","2020-07-26T22:00:00.000000Z","2020-07-26T22:00:00.000000Z","4092","0","0","0","0","4092","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"76","2020","Residus període confinament","2020-03-31T22:00:00.000000Z","2020-04-29T22:00:00.000000Z","14360.24","0","0","0","0","5119.19","1852.01","0","6732.59","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"77","2020","Neteja - COVID","2020-04-30T22:00:00.000000Z","2020-06-29T22:00:00.000000Z","9999.92","0","0","0","0","0","1519.79","0","7339.89","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"78","2020","Residus - especial medi ambient","2020-02-21T23:00:00.000000Z","2020-03-19T23:00:00.000000Z","8305.84","0","0","0","0","8305.84","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"79","2020","Deixalleries","2020-09-30T22:00:00.000000Z","2020-11-29T23:00:00.000000Z","34999.92","0","0","0","0","27543.83","2164.24","0","4825.65","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"80","2020","App Emergències","2020-03-08T23:00:00.000000Z","2020-04-29T22:00:00.000000Z","21930.25","0","0","0","0","0","5901.44","463.91","14742.1","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"81","2020","Ajuntament en línia","2020-11-29T23:00:00.000000Z","2020-12-19T23:00:00.000000Z","18149.33","0","0","0","0","2362.16","1209.9","271.99","14016.09","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"82","2019","Premis Forum Comerç TGN","2019-05-31T22:00:00.000000Z","2019-06-29T22:00:00.000000Z","5057.55","0","0","0","0","4089.55","0","0","968","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"83","2019","ZAC","2019-03-31T22:00:00.000000Z","2019-04-29T22:00:00.000000Z","650","0","0","0","0","650","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"84","2020","APP Som Comerç TGN","2020-05-31T22:00:00.000000Z","2020-06-29T22:00:00.000000Z","4701.3","0","0","0","0","0","2402.3","0","2299","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"85","2020","Pinta Comerç","2020-07-31T22:00:00.000000Z","2020-08-30T22:00:00.000000Z","1179.75","0","0","0","0","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"86","2020","Nadal: Tarragona, el millor regal","2020-11-30T23:00:00.000000Z","2020-12-30T23:00:00.000000Z","13588.8","0","0","6300","2047.25","0","1447.9","0","3097.9","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"87","2020","Som Comerç - Xarxes Socials","2020-05-31T22:00:00.000000Z","2020-12-30T23:00:00.000000Z","11361.5","0","0","0","0","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"88","2020","Som Sostenibles - bosses de roba APP","2020-10-31T23:00:00.000000Z","2020-12-30T23:00:00.000000Z","2420","0","0","0","0","0","0","0","1270.5","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"89","2019","Nadal 2019","2019-11-30T23:00:00.000000Z","2019-12-30T23:00:00.000000Z","847","0","0","0","0","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"90","2020","Carnaval 2020","2020-01-29T23:00:00.000000Z","2020-02-15T23:00:00.000000Z","2444.2","0","0","1331","387.2","0","0","0","300","0","426","4314820002","AJUNTAMENT DE TARRAGONA"
"91","2020","Sant Magí 2020","2020-07-19T22:00:00.000000Z","2020-08-18T22:00:00.000000Z","3563.45","0","0","1210","1687.95","0","0","0","665.5","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"92",,"Santa Tecla 2020",,"2020-09-27T22:00:00.000000Z","17446.71","0","0","10000.65","6660.56","0","0","0","785.5","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"93",,"Tarragona Sona Flamenc 2020",,"2020-05-31T22:00:00.000000Z","4052.66","0","0","0","3326.66","0","0","0","300","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"95","2020","Temporada Teatres 2019-2020","2020-09-13T22:00:00.000000Z","2020-05-16T22:00:00.000000Z","14333.5","0","0","6957.5","6589.5","0","0","0","320","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"96","2021","Campanya Som Festius","2021-01-31T23:00:00.000000Z","2021-02-27T23:00:00.000000Z","640.5","0","0","0","0","0","640.5","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"97","2021","Campanya Som Art Urbà","2021-05-31T22:00:00.000000Z","2021-06-29T22:00:00.000000Z","0","0","0","0","0","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"98","2021","Campanya Som Dinàmics","2021-08-31T22:00:00.000000Z","2021-09-29T22:00:00.000000Z","0","0","0","0","0","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"99","2021","Campanya Som punt de trobada","2021-07-31T22:00:00.000000Z","2021-08-30T22:00:00.000000Z","4622.2","0","0","665.5","0","2988.7","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"100","2021","Campanya Som digitals","2021-04-30T22:00:00.000000Z","2021-05-30T22:00:00.000000Z","6040.4","0","0","0","3043.23","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"101","2021","Campanya Som sostenibles","2021-02-28T23:00:00.000000Z","2021-03-30T22:00:00.000000Z","2498.85","0","0","520.3","96.8","0","581","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"102","2021","Campanya 25-N Dia internacional eliminació violència envers les dones","2021-10-31T23:00:00.000000Z","2021-11-29T23:00:00.000000Z","0","0","0","0","0","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"103","2021","Campanya Marketplace","2021-04-30T22:00:00.000000Z","2021-06-29T22:00:00.000000Z","9921.95","0","0","774.4","108.9","4047.4","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"104","2021","Campanya Bons Som Comerç","2021-08-31T22:00:00.000000Z","2021-11-29T23:00:00.000000Z","46279.98","0","0","17484.5","10287.42","7475.4","3056.15","934.52","7041.99","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"106","2021","Tarragona Sona Flamenc 2021","2021-01-14T23:00:00.000000Z","2021-03-20T23:00:00.000000Z","5031.06","0","0","1815","3216.06","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"107",,"Festival d'Estiu 2021",,"2021-09-14T22:00:00.000000Z","25072","0","0","6001.6","5367.15","7229.75","6231.5","0","242","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"108","2021","Especial Medi Ambient","2021-01-28T23:00:00.000000Z","2021-01-28T23:00:00.000000Z","5738.7","0","0","0","0","5738.7","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"109","2021","17è aniversari del Més Tarragona","2021-03-15T23:00:00.000000Z","2021-03-16T23:00:00.000000Z","3465.92","0","0","0","0","3465.92","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"110","2021","Campanya de Nadal","2021-10-31T23:00:00.000000Z","2021-12-30T23:00:00.000000Z","28932.33","0","16439.06","0","393.27","2420","4114","0","5566","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"111","2020","Nadal - campanya de Reis","2020-11-30T23:00:00.000000Z","2020-12-30T23:00:00.000000Z","19391.81","0","0","0","0","9400","4250","1041.81","4700","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"112","2021","Campanya de Nadal","2021-10-31T23:00:00.000000Z","2021-12-30T23:00:00.000000Z","19682.44","0","0","0","5343.94","4840","3267","0","4235","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"113","2020","Epp!","2020-02-25T23:00:00.000000Z","2020-04-04T22:00:00.000000Z","21670.7","0","0","0","0","7128.06","1876.36","0","12666.28","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"114","2020","Residus desembre","2020-11-30T23:00:00.000000Z","2020-12-30T23:00:00.000000Z","39761.25","0","0","0","0","33952.01","4722.43","1086.81","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"115","2022","Monogràfic energia","2022-05-31T22:00:00.000000Z","2021-06-29T22:00:00.000000Z","3292.38","0","0","0","0","3292.38","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"116","2022","Mosquits","2022-05-31T22:00:00.000000Z","2022-06-29T22:00:00.000000Z","1453.13","0","0","0","0","0","988.94","0","464.19","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"117","2021","Procés participatiu","2021-09-30T22:00:00.000000Z","2021-11-29T23:00:00.000000Z","9233.07","0","0","0","0","0","0","0","8884.54","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"118","2021","Setmana prevenció residus","2021-10-31T23:00:00.000000Z","2021-11-29T23:00:00.000000Z","9054.33","0","0","0","0","9054.33","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"119","2021","Especial Medi Ambient","2020-12-31T23:00:00.000000Z","2021-01-30T23:00:00.000000Z","0","0","0","0","0","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"120","2021","Portaentrepans","2021-03-04T23:00:00.000000Z","2021-05-04T22:00:00.000000Z","7796.79","0","0","0","0","0","0","412.37","7084.34","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"121","2021","Voluminosos","2021-04-30T22:00:00.000000Z","2021-06-29T22:00:00.000000Z","20000.25","0","0","0","0","6584.76","4492.83","0","8228.6","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"122","2021","Dia Mundial del Medi Ambient","2021-06-04T22:00:00.000000Z","2021-06-04T22:00:00.000000Z","12975.41","0","0","0","0","12975.41","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"123","2021","Dia Mundial del Reciclatge","2021-05-16T22:00:00.000000Z","2021-05-16T22:00:00.000000Z","3292.38","0","0","0","0","3292.38","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"124","2021","Contenidors","2021-07-28T22:00:00.000000Z","2021-09-28T22:00:00.000000Z","35273.08","0","0","0","0","17933.34","4519.17","0","11674.32","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"125","2021","Dixieland 2021","2021-03-18T23:00:00.000000Z","2021-05-15T22:00:00.000000Z","4119.41","0","0","1100","3019.41","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"126",,"Sant Magí 2021",,"2021-08-31T22:00:00.000000Z","8882.62","0","0","2410","6472.62","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"127","2020","Temporada Teatres Hivern-Primavera 2020-2021","2020-10-07T22:00:00.000000Z","2021-05-31T22:00:00.000000Z","10890.53","0","0","2976.6","3739.43","2662","0","0","1512.5","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"128","2021","Temporada Teatres Tardor 2021","2020-12-31T23:00:00.000000Z","2021-12-30T23:00:00.000000Z","5362.47","0","0","2202.2","2549.22","484","0","0","127.05","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"130","2022","Carnaval 2022","2021-12-31T23:00:00.000000Z","2022-04-29T22:00:00.000000Z","1332.43","0","0","1138.83","193.6","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"131","2022","Tarragona Sona Flamenc 2022","2022-01-16T23:00:00.000000Z","2022-04-02T22:00:00.000000Z","4778.59","0","0","1346","3287.39","0","0","0","145.2","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"132","2022","Dixieland 2022","2022-03-17T23:00:00.000000Z","2022-03-17T23:00:00.000000Z","4721.53","0","0","1337.05","3384.48","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"133","2022","Especial Medi Ambient","2022-01-27T23:00:00.000000Z","2022-01-27T23:00:00.000000Z","8926.9","0","0","0","0","8926.9","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"134","2022","Anuari","2022-01-27T23:00:00.000000Z","2022-01-27T23:00:00.000000Z","7115.79","0","0","0","0","7115.79","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"135","2022","+ Oxígen","2022-01-31T23:00:00.000000Z","2022-12-30T23:00:00.000000Z","2519.32","0","0","0","0","0","0","0","2519.32","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"136","2022","Especial 18è aniversari","2022-03-14T23:00:00.000000Z","2022-03-14T23:00:00.000000Z","3214.75","0","0","0","0","3214.75","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"137","2022","especial Dia Mundial de l'Aigua","2022-03-21T23:00:00.000000Z","2022-03-21T23:00:00.000000Z","6034.63","0","0","0","0","6034.63","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"138","2022","Revista La Ciutat","2022-04-30T22:00:00.000000Z","2022-06-29T22:00:00.000000Z","618.92","0","0","0","0","618.92","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"139","2022","Dossier sostenibilitat","2022-06-30T22:00:00.000000Z","2022-07-30T22:00:00.000000Z","735.1","0","0","0","0","735.1","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"140","2022","Especial Medi Ambient","2022-06-04T22:00:00.000000Z","2022-06-04T22:00:00.000000Z","1856.75","0","0","0","0","1856.75","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"141","2022","Món millor","2022-05-25T22:00:00.000000Z","2022-05-25T22:00:00.000000Z","6207.3","0","0","0","0","0","6207.3","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"142","2022","Play Off del Nàstic","2022-06-08T22:00:00.000000Z","2022-06-10T22:00:00.000000Z","1738.04","0","0","0","0","0","1738.04","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"143","2022","Especial energia","2022-06-27T22:00:00.000000Z","2022-06-27T22:00:00.000000Z","3214.75","0","0","0","0","3214.75","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"144","2022","Especial energies renovables i eficiència energètica","2022-09-01T22:00:00.000000Z","2022-09-09T22:00:00.000000Z","7657.12","0","0","0","0","6805.46","0","0","851.66","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"145","2022","Dia Mundial del reciclatge","2022-05-07T22:00:00.000000Z","2022-05-17T22:00:00.000000Z","10493.44","0","0","0","0","9332.75","0","0","1160.69","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"146","2022","Dia Mundial del Medi Ambient","2022-05-24T22:00:00.000000Z","2022-06-05T22:00:00.000000Z","11068.59","0","0","0","0","9332.75","0","0","1735.84","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
