"nom","tipus","campanya","nom_campanya","total","departament","any","CODI_ENS","NOM_ENS"
"Onda Cero","RADIO","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"La República Checa","INTERNET","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"El Circ de la Cultura","INTERNET","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"El Circ de Tarragona","INTERNET","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Surt de casa","INTERNET","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena COPE","RADIO","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tarragona","RADIO","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"La Nova Ràdio","RADIO","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Sant Pere i Sant Pau","RADIO","4","Santa Tecla 2017","0.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC1","RADIO","4","Santa Tecla 2017","1210.00","Festes","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena 40 Principales","RADIO","5","Tarraco Viva 2017","0.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Ara","PREMSA ESCRITA","5","Tarraco Viva 2017","968.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Ara.cat","INTERNET","5","Tarraco Viva 2017","907.50","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"EL TRIANGLE","PREMSA ESCRITA","5","Tarraco Viva 2017","484.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Vilaweb","INTERNET","5","Tarraco Viva 2017","1331.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"EL PERIÓDICO","PREMSA ESCRITA","5","Tarraco Viva 2017","2420.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Catalunya Ràdio","RADIO","5","Tarraco Viva 2017","3001.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC1","RADIO","5","Tarraco Viva 2017","8100.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC 105","RADIO","5","Tarraco Viva 2017","2500.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"La Vanguardia (digital)","INTERNET","5","Tarraco Viva 2017","2000.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"LA VANGUARDIA","PREMSA ESCRITA","5","Tarraco Viva 2017","3360.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"NOTÍCIES TGN","PREMSA ESCRITA","5","Tarraco Viva 2017","1000.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"EL PUNT AVUI","PREMSA ESCRITA","5","Tarraco Viva 2017","1600.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena SER","RADIO","5","Tarraco Viva 2017","6000.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena 40 Principales","RADIO","5","Tarraco Viva 2017","2000.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena Dial","RADIO","5","Tarraco Viva 2017","4000.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"El País.com","INTERNET","5","Tarraco Viva 2017","2000.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Europa FM","RADIO","5","Tarraco Viva 2017","1966.25","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Onda Cero","RADIO","5","Tarraco Viva 2017","2474.45","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","5","Tarraco Viva 2017","3979.27","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","5","Tarraco Viva 2017","2660.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena COPE","RADIO","5","Tarraco Viva 2017","880.88","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Rock FM","RADIO","5","Tarraco Viva 2017","1103.52","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena 100","RADIO","5","Tarraco Viva 2017","878.46","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Reus Digital","INTERNET","5","Tarraco Viva 2017","600.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Culeres bus EMTT","EXTERIOR","5","Tarraco Viva 2017","0.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Opis ","EXTERIOR","5","Tarraco Viva 2017","0.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Plafons Rambla Nova","EXTERIOR","5","Tarraco Viva 2017","0.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Tanques gran format","EXTERIOR","5","Tarraco Viva 2017","0.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","17","Pla de Comunicació PMET 2017-2018 1a fase","0.00","Esports","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","17","Pla de Comunicació PMET 2017-2018 1a fase","0.00","Esports","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","19","Històries Amagades de Tarragona - Visites guiades","0.00","Patrimoni","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Culeres bus EMTT","EXTERIOR","20","Tarragona Història Viva","0.00","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Tanques gran format","EXTERIOR","20","Tarragona Història Viva","0.00","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Plafons Rambla Nova","EXTERIOR","20","Tarragona Història Viva","0.00","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari de Tarragona (digital)","INTERNET","20","Tarragona Història Viva","1210.00","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"El Circ de Tarragona","INTERNET","20","Tarragona Història Viva","1500.00","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Rock FM","RADIO","20","Tarragona Història Viva","1104.00","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Flaixbac","RADIO","20","Tarragona Història Viva","999.00","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Flaix FM","RADIO","20","Tarragona Història Viva","1998.00","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"La Vanguardia (digital)","INTERNET","20","Tarragona Història Viva","3880.00","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Ara.cat","INTERNET","20","Tarragona Història Viva","907.50","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"EL TEMPS","PREMSA ESCRITA","20","Tarragona Història Viva","2420.00","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"El País.com","INTERNET","20","Tarragona Història Viva","1220.00","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena SER.com","INTERNET","20","Tarragona Història Viva","618.00","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC1","RADIO","20","Tarragona Història Viva","440.00","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Del Camp.cat","INTERNET","20","Tarragona Història Viva","1000.00","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona21.cat","INTERNET","20","Tarragona Història Viva","1500.00","Turisme","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","22","El Contenidor d'Or - reciclatge de vidre","20000.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"FET A TARRAGONA","PREMSA ESCRITA","22","El Contenidor d'Or - reciclatge de vidre","1617.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","22","El Contenidor d'Or - reciclatge de vidre","20458.65","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"NOTÍCIES TGN","PREMSA ESCRITA","22","El Contenidor d'Or - reciclatge de vidre","6970.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"EL PUNT AVUI","PREMSA ESCRITA","22","El Contenidor d'Or - reciclatge de vidre","587.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"LA CIUTAT DE TARRAGONA","PREMSA ESCRITA","22","El Contenidor d'Or - reciclatge de vidre","2900.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"GITANOS.CAT","PREMSA ESCRITA","22","El Contenidor d'Or - reciclatge de vidre","1750.00","Neteja Pública","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","27","Nadal 2017","1267.33","Comerç","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"La Ciutat de Tgn (digital)","INTERNET","27","Nadal 2017","1000.00","Comerç","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"El Circ de Tarragona","INTERNET","27","Nadal 2017","1499.92","Comerç","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Opis ","EXTERIOR","27","Nadal 2017","0.00","Comerç","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Culeres bus EMTT","EXTERIOR","27","Nadal 2017","0.00","Comerç","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Plafons Rambla Nova","EXTERIOR","27","Nadal 2017","0.00","Comerç","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Tanques gran format","EXTERIOR","27","Nadal 2017","0.00","Comerç","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","27","Nadal 2017","0.00","Comerç","2017","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","28","Quan els objectes parlen. La peça del mes del MHT","0.00","Patrimoni","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC1","RADIO","34","Concurs de Castells 2018","4840.00","Festes","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Culeres bus EMTT","EXTERIOR","34","Concurs de Castells 2018","0.00","Festes","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Plafons Rambla Nova","EXTERIOR","34","Concurs de Castells 2018","0.00","Festes","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Tanques gran format","EXTERIOR","34","Concurs de Castells 2018","0.00","Festes","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","35","II Històries Amagades","0.00","Patrimoni","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Opis ","EXTERIOR","37","Nadal 2018","0.00","Comerç","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Culeres bus EMTT","EXTERIOR","37","Nadal 2018","0.00","Comerç","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Plafons Rambla Nova","EXTERIOR","37","Nadal 2018","0.00","Comerç","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Tanques gran format","EXTERIOR","37","Nadal 2018","0.00","Comerç","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","37","Nadal 2018","907.50","Comerç","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","37","Nadal 2018","0.00","Comerç","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Culeres bus EMTT","EXTERIOR","38","Civisme gossos","0.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Opis ","EXTERIOR","38","Civisme gossos","0.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Plafons Rambla Nova","EXTERIOR","38","Civisme gossos","0.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Marquesines","EXTERIOR","38","Civisme gossos","0.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Street Marketing","EXTERIOR","38","Civisme gossos","8494.20","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","38","Civisme gossos","5000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"NOTÍCIES TGN","PREMSA ESCRITA","38","Civisme gossos","2500.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"INDICADOR DE ECONOMIA","PREMSA ESCRITA","38","Civisme gossos","2500.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","38","Civisme gossos","1000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"LA CIUTAT DE TARRAGONA","PREMSA ESCRITA","38","Civisme gossos","1800.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"TARRAGONA EMPRESARIAL","PREMSA ESCRITA","38","Civisme gossos","900.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC1","RADIO","38","Civisme gossos","3500.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Catalunya Ràdio","RADIO","38","Civisme gossos","3500.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Flaix FM","RADIO","38","Civisme gossos","2000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena Dial","RADIO","38","Civisme gossos","1750.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Europa FM","RADIO","38","Civisme gossos","1750.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena SER","RADIO","38","Civisme gossos","1500.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena 40 Principales","RADIO","38","Civisme gossos","1500.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Flaixbac","RADIO","38","Civisme gossos","1250.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Onda Cero","RADIO","38","Civisme gossos","1250.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"La Nova Ràdio","RADIO","38","Civisme gossos","1150.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tarragona","RADIO","38","Civisme gossos","1150.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC 105","RADIO","38","Civisme gossos","1000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena 100","RADIO","38","Civisme gossos","1000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Rock FM","RADIO","38","Civisme gossos","1032.80","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","38","Civisme gossos","1500.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena Ser Catalunya","RADIO","38","Civisme gossos","600.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"La Vanguardia (digital)","INTERNET","38","Civisme gossos","3000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari de Tarragona (digital)","INTERNET","38","Civisme gossos","1000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari Més (digital)","INTERNET","38","Civisme gossos","1000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Del Camp.cat","INTERNET","38","Civisme gossos","4000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona21.cat","INTERNET","38","Civisme gossos","3000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"El Circ de Tarragona","INTERNET","38","Civisme gossos","3000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Tot Tarragona","INTERNET","38","Civisme gossos","3000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"La República Checa","INTERNET","38","Civisme gossos","3000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Infocamp","INTERNET","38","Civisme gossos","1500.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"La Ciutat de Tgn (digital)","INTERNET","38","Civisme gossos","1500.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"El Circ de la Cultura","INTERNET","38","Civisme gossos","1000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Surt de casa","INTERNET","38","Civisme gossos","1000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tgn (web)","INTERNET","38","Civisme gossos","500.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Indicador Economia digital","INTERNET","38","Civisme gossos","500.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Fet web","INTERNET","38","Civisme gossos","500.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Empresarial digital","INTERNET","38","Civisme gossos","500.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"VIU TARRAGONA","PREMSA ESCRITA","38","Civisme gossos","1500.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"FET A TARRAGONA","PREMSA ESCRITA","38","Civisme gossos","1000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Tac12","TELEVISIÓ","38","Civisme gossos","2000.00","Neteja Pública","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Culeres bus EMTT","EXTERIOR","44","Dixieland 2018","0.00","Cultura","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Opis ","EXTERIOR","44","Dixieland 2018","0.00","Cultura","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Tac12","TELEVISIÓ","44","Dixieland 2018","0.00","Cultura","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Culeres bus EMTT","EXTERIOR","45","Concurs de Focs Artificials 2018","0.00","Festes","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Culeres bus EMTT","EXTERIOR","47","Sant Magí 2018","0.00","Festes","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Culeres bus EMTT","EXTERIOR","49","Santa Tecla 2018","0.00","Festes","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Opis ","EXTERIOR","49","Santa Tecla 2018","0.00","Festes","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Culeres bus EMTT","EXTERIOR","50","Festival d'Estiu 2018","0.00","Cultura","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Opis ","EXTERIOR","50","Festival d'Estiu 2018","0.00","Cultura","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Plafons Rambla Nova","EXTERIOR","50","Festival d'Estiu 2018","0.00","Cultura","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Tanques gran format","EXTERIOR","51","SCAN 2018","0.00","Cultura","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Culeres bus EMTT","EXTERIOR","51","SCAN 2018","0.00","Cultura","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Plafons Rambla Nova","EXTERIOR","51","SCAN 2018","288.50","Cultura","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","52","Parc de Nadal 2018","7000.00","Club dels Tarraconins","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Plafons Rambla Nova","EXTERIOR","52","Parc de Nadal 2018","0.00","Club dels Tarraconins","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","52","Parc de Nadal 2018","0.00","Club dels Tarraconins","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Xarxes socials","INTERNET","53","Temporada Teatres 2018-2019","605.00","Cultura","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Xarxes socials","INTERNET","54","Tarragona Sona Flamenc 2019","726.00","Cultura","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Radio Teletaxi","RADIO","54","Tarragona Sona Flamenc 2019","871.20","Cultura","2018","4314820002","AJUNTAMENT DE TARRAGONA"
"Opis ","EXTERIOR","55","Carnaval 2019","0.00","Festes","2019","4314820002","AJUNTAMENT DE TARRAGONA"
"Tanques gran format","EXTERIOR","55","Carnaval 2019","0.00","Festes","2019","4314820002","AJUNTAMENT DE TARRAGONA"
"Culeres bus EMTT","EXTERIOR","55","Carnaval 2019","0.00","Festes","2019","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","56","Quan els objectes parlen. La peça del mes. Segona edició","0.00","Patrimoni","2019","4314820002","AJUNTAMENT DE TARRAGONA"
"Xarxes socials","INTERNET","57","Festival Dixieland 2019","400.00","Cultura","2019","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","58","Primavera cultural ","0.00","Centres Cívics","2019","4314820002","AJUNTAMENT DE TARRAGONA"
"Plafons Rambla Nova","EXTERIOR","58","Primavera cultural ","0.00","Centres Cívics","2019","4314820002","AJUNTAMENT DE TARRAGONA"
"Culeres bus EMTT","EXTERIOR","59","Concurs de Focs Artificials 2019","0.00","Festes","2019","4314820002","AJUNTAMENT DE TARRAGONA"
"Tac12","TELEVISIÓ","60","Platges","463.91","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
