"num_mostra","parametre","resultat_cg/L","resultat_log(10)",data_presa_mostra,"punt_mostreig","latitud","longitud","area_basica_salut","CODI_ENS","NOM_ENS"
"106581","Recompte SARS-CoV-2","233","2.37",2020-07-15 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"106582","Recompte SARS-CoV-2","233","2.37",2020-07-15 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"106583","Recompte SARS-CoV-2","233","2.37",2020-07-15 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"106584","Recompte SARS-CoV-2","233","2.37",2020-07-15 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"106585","Recompte SARS-CoV-2","283","2.45",2020-07-15 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"106586","Recompte SARS-CoV-2","233","2.37",2020-07-15 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"106587","Recompte SARS-CoV-2","233","2.37",2020-07-15 00:00:00.0,"ABS 6 Arqueta Eixample","41.1175","1.2372","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"106588","Recompte SARS-CoV-2","233","2.37",2020-07-15 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"106589","Recompte SARS-CoV-2","233","2.37",2020-07-15 00:00:00.0,"ABS 6 (Nou Eixample Nord - Eixample)","41.1212","1.2408","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"106590","Recompte SARS-CoV-2","233","2.37",2020-07-15 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"106591","Recompte SARS-CoV-2","233","2.37",2020-07-15 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"106873","Recompte SARS-CoV-2","116","2.06",2020-07-21 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"106896","Recompte SARS-CoV-2","66","1.82",2020-07-21 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"106897","Recompte SARS-CoV-2","233","2.37",2020-07-21 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"106898","Recompte SARS-CoV-2","759","2.88",2020-07-21 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"106899","Recompte SARS-CoV-2","233","2.37",2020-07-21 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"106900","Recompte SARS-CoV-2","233","2.37",2020-07-21 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"106901","Recompte SARS-CoV-2","40","1.6",2020-07-21 00:00:00.0,"ABS 6 (Nou Eixample Nord - Eixample)","41.1212","1.2408","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"106902","Recompte SARS-CoV-2","233","2.37",2020-07-21 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"107901","Recompte SARS-CoV-2","50","1.7",2020-07-28 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"107903","Recompte SARS-CoV-2","82","1.91",2020-07-28 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"107904","Recompte SARS-CoV-2","155","2.19",2020-07-28 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"107905","Recompte SARS-CoV-2","40","1.6",2020-07-28 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"107908","Recompte SARS-CoV-2","40","1.6",2020-07-28 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"107909","Recompte SARS-CoV-2","20","1.3",2020-07-28 00:00:00.0,"ABS 6 (Nou Eixample Nord - Eixample)","41.1212","1.2408","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"107910","Recompte SARS-CoV-2","40","1.6",2020-07-28 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"107911","Recompte SARS-CoV-2","40","1.6",2020-07-28 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"107912","Recompte SARS-CoV-2","40","1.6",2020-07-28 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"108199","Recompte SARS-CoV-2","1245","3.1",2020-08-04 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"108200","Recompte SARS-CoV-2","678","2.83",2020-08-04 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"108201","Recompte SARS-CoV-2","1005","3.0",2020-08-04 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"108202","Recompte SARS-CoV-2","57","1.76",2020-08-04 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"108203","Recompte SARS-CoV-2","5916","3.77",2020-08-04 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"108204","Recompte SARS-CoV-2","72","1.86",2020-08-04 00:00:00.0,"ABS 6 (Nou Eixample Nord - Eixample)","41.1212","1.2408","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"108205","Recompte SARS-CoV-2","258","2.41",2020-08-04 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"108206","Recompte SARS-CoV-2","54","1.73",2020-08-04 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"108553","Recompte SARS-CoV-2","734","2.87",2020-08-11 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"108554","Recompte SARS-CoV-2","1111","3.05",2020-08-11 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"108555","Recompte SARS-CoV-2","3154","3.5",2020-08-11 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"108556","Recompte SARS-CoV-2","125","2.1",2020-08-11 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"108557","Recompte SARS-CoV-2","7913","3.9",2020-08-11 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"108558","Recompte SARS-CoV-2","157","2.2",2020-08-11 00:00:00.0,"ABS 6 (Nou Eixample Nord - Eixample)","41.1212","1.2408","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"108559","Recompte SARS-CoV-2","1372","3.14",2020-08-11 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"108691","Recompte SARS-CoV-2","17678","4.25",2020-08-13 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"108761","Recompte SARS-CoV-2","39803","4.6",2020-08-17 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"108762","Recompte SARS-CoV-2","200","2.3",2020-08-17 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"108763","Recompte SARS-CoV-2","3165","3.5",2020-08-17 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"108764","Recompte SARS-CoV-2","17642","4.25",2020-08-17 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"108765","Recompte SARS-CoV-2","87740","4.94",2020-08-17 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"108766","Recompte SARS-CoV-2","19064","4.28",2020-08-17 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"108767","Recompte SARS-CoV-2","33957","4.53",2020-08-17 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"108768","Recompte SARS-CoV-2","13480","4.13",2020-08-17 00:00:00.0,"ABS 6 (Nou Eixample Nord - Eixample)","41.1212","1.2408","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"108863","Recompte SARS-CoV-2","16563","4.22",2020-08-20 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"108864","Recompte SARS-CoV-2","29165","4.46",2020-08-20 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"108865","Recompte SARS-CoV-2","5818","3.76",2020-08-20 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"108958","Recompte SARS-CoV-2","20952","4.32",2020-08-24 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"108959","Recompte SARS-CoV-2","124536","5.1",2020-08-24 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"108960","Recompte SARS-CoV-2","5047","3.7",2020-08-24 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"108961","Recompte SARS-CoV-2","3030","3.48",2020-08-24 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"108962","Recompte SARS-CoV-2","8408","3.92",2020-08-24 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"108963","Recompte SARS-CoV-2","1585","3.2",2020-08-24 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"108964","Recompte SARS-CoV-2","548","2.74",2020-08-24 00:00:00.0,"ABS 6 (Nou Eixample Nord - Eixample)","41.1212","1.2408","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"108972","Recompte SARS-CoV-2","1127","3.05",2020-08-24 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"108973","Recompte SARS-CoV-2","21248","4.33",2020-08-24 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"108974","Recompte SARS-CoV-2","35091","4.55",2020-08-24 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"109106","Recompte SARS-CoV-2","13649","4.14",2020-08-27 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"109731","Recompte SARS-CoV-2","21283","4.33",2020-08-31 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"109732","Recompte SARS-CoV-2","36941","4.57",2020-08-31 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"109733","Recompte SARS-CoV-2","61222","4.79",2020-08-31 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"109734","Recompte SARS-CoV-2","8324","3.92",2020-08-31 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"109735","Recompte SARS-CoV-2","451","2.65",2020-08-31 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"109736","Recompte SARS-CoV-2","197944","5.3",2020-08-31 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"109737","Recompte SARS-CoV-2","2861","3.46",2020-08-31 00:00:00.0,"ABS 6 (Nou Eixample Nord - Eixample)","41.1212","1.2408","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"109740","Recompte SARS-CoV-2","5973","3.78",2020-08-31 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"109741","Recompte SARS-CoV-2","20653","4.31",2020-08-31 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"109742","Recompte SARS-CoV-2","453","2.66",2020-08-31 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"109743","Recompte SARS-CoV-2","7853","3.9",2020-08-31 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"109915","Recompte SARS-CoV-2","56045","4.75",2020-09-03 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"109977","Recompte SARS-CoV-2","35895","4.56",2020-09-07 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"109978","Recompte SARS-CoV-2","10523","4.02",2020-09-07 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"109979","Recompte SARS-CoV-2","6091","3.78",2020-09-07 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"109980","Recompte SARS-CoV-2","7808","3.89",2020-09-07 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"109981","Recompte SARS-CoV-2","1269","3.1",2020-09-07 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"109982","Recompte SARS-CoV-2","2117","3.33",2020-09-07 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"109983","Recompte SARS-CoV-2","1253","3.1",2020-09-07 00:00:00.0,"ABS 6 (Nou Eixample Nord - Eixample)","41.1212","1.2408","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"109986","Recompte SARS-CoV-2","4241","3.63",2020-09-07 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"109987","Recompte SARS-CoV-2","1712","3.23",2020-09-07 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"109988","Recompte SARS-CoV-2","99249","5.0",2020-09-07 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"109989","Recompte SARS-CoV-2","1474","3.17",2020-09-07 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"110065","Recompte SARS-CoV-2","29718","4.47",2020-09-09 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"110066","Recompte SARS-CoV-2","3175","3.5",2020-09-09 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"110251","Recompte SARS-CoV-2","2115","3.33",2020-09-15 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"110252","Recompte SARS-CoV-2","2939","3.47",2020-09-15 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"110253","Recompte SARS-CoV-2","8253","3.92",2020-09-15 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"110254","Recompte SARS-CoV-2","245","2.39",2020-09-15 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"110255","Recompte SARS-CoV-2","79093","4.9",2020-09-15 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"110256","Recompte SARS-CoV-2","3650","3.56",2020-09-15 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"110257","Recompte SARS-CoV-2","5883","3.77",2020-09-15 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
