any,"tercer",import,"CODI_ENS","NOM_ENS"
2021,"EULEN SERVICIOS SOCIOSANITARIOS, SA",300109.59,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SERHS FOOD AREA, SL",278901.92,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ASISA, Asistencia Sanitaria Interprovincial ",266784.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"WAKEFUL SEGURETAT, SL",244469.32,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ABAST SYSTEMS & SOLUTIONS SL ",240218.03,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"GRUPO CATALANA OCCIDENTE",236881.16,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"GESTION TRIBUTARIA TERRITORIAL",234000.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ICOT, INFORMATICA I COMUNICACIONS TARRAGONA, SA",233269.19,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"COMET MARTINEZ BOIX, SL",227072.16,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"COMBINATS SCOOPC",226268.76,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SEGUROS CATALANA DE OCCIDENTE SA",222241.22,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"INTEGRA MANTENIMENT CENTRE ESPECIAL DE TREBALL, SL",216929.61,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ATON SYSTEMS, SL",202548.78,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"MEDIALOG COMMUNICATIONS, SL - NOTHINGAD COMUNICACIO, SL UNION",199988.8,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SISTEMAS DIGITALES CORPORATE, SL",196000.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"EMPLEO PARA LA INTEGRACIÓN DE DISCAPACITADOS SL (EPID)",194074.13,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SIEF-2, SL",187697.95,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"CONSTRUCCIONES Y OBRAS LOS ALBERTOS, SL",183793.76,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"TECNOLOGIA DE FIRMES, SA",175837.2,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"MON VERTICAL, SLU",167207.5,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ARAG SE, SUCURSAL EN ESPAÑA",163514.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SALTER SPORT SA",158376.52,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"UNITRONICS SERVICIOS AVANZADOS",153131.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SERVICIOS DE DESINFECCION ESTRADA, SL (SEDESA)",146860.12,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ROMAUTO GRUP CONCESIONARIS, SL",143858.12,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"TELEFONICA DE ESPAÑA, SAU",138849.21,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SPECIALIST COMPUTER CENTRES SL",130053.66,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"IZER INGENIERIA Y ECONOMIA, SL",123983.33,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ADTEL SISTEMAS DE TELECOMUNICACION SL",121613.51,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"AGROTARRACO, SL",121572.71,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ENERGIA SERVICIOS BIENESTAR Y MOVILIDAD, VILALTA CORPORACION SA",109999.89,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"EIFFAGE INFRAESTRUCTURAS, SAU",95135.08,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"GEORGE MOCI",89538.43,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"PROFIREX DEMOLICIONES, S.L.",88097.24,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SEMICONDUCTORES Y SISTEMAS, SA",85697.29,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ASFALTS I EQUIPS DE VIALITAT, SL",85336.37,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SABATE FERRAN, JAUME",83713.75,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"PARTENON SAGRES SL",75680.32,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"FUNDACIÓ PRIVADA CASAL L'AMIC",74970.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"INFORDISA, SA",71763.54,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"AYTOS SOLUCIONES INFORMATICAS, SLU",71391.22,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ALQUI-ENVAS",68258.38,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"NOVATILU, SLU",67152.27,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SOFFITTO ARQUITECTURA SLP",64965.5,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ROMACAR ABS, S.L",63391.2,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"HIBERUS",63320.99,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"COVAN OBRES PUBLIQUES, SL",62768.61,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"CM SALVI SL",61216.32,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ASFALTS DE L'ANOIA, SL ",59706.65,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"MUNAR, HIJOSA I MONGUIO, SL",58080.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"USIS GUIRAO, SL",57768.99,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ESAPI INFANTO JUVENIL I SUPORT FAMILIA SCPP",56581.07,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"MASALA CONSULTORS ENGINEERING CONSULTANCY, S.L.P",56434.88,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ECOSTUDI SIMA SLP",56185.42,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"REHABITECH VERTICAL, SL.        ",55505.18,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"CODOL EDUCACIO SCP",54335.5,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"CONSTRUCCIONES Y REFORMAS RUIZ, S.L. ",52416.96,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"MAPFRE ESPAÑA COMPAÑIA SEGUROS REASEGUROS, SA",52336.5,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"INSTOP CATALUNYA, SLU",52281.71,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"VODAFONE",51606.61,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ASSOCIACIO TALLER BAIX CAMP",48327.4,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"AUREN AUDITORES SP, SLP",47311.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"UREÑA ALEJANDRE, ELENA",47040.87,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"URIGRUP CONSTRUCCIONS 2005, SL",45754.52,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"CARBONELL I DALMASES, SRC",44731.93,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"CARLOS CASTILLA INGENIEROS, SA",44249.46,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"GONZALO FERNANDEZ GOMEZ E HIJOS",43560.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"DRAGOS VALENTIN STOICA (N.E.D.I. SERVICE)",43139.16,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"WOLTERS KLUWER, SA",42569.76,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"EXCAVACIONS I OBRES RODA, SL ",42350.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SERVEIS ANTIPLAGUES, SAHICASA, SA",41654.25,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SM, Sistemas Mediambientales, SL",41078.33,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SPORT PLUS COURT, S. L.",40802.65,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"AIG EUROPE SA SUCURSAL EN ESPAÑA",39602.81,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"BCN PROJECTA ASSOCIATS, SL",37664.88,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ECONOCOM NEXICA SLU",36907.73,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"HAPPY LUDIC, Sl",36115.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ARICO FOREST, SLU ",36081.57,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ESPAI D'ANALISI SOCIAL, SL",36058.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"PLAN 9 CULTURAL SL",35896.67,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"FUNDACIO PRIVADA ONADA",34928.32,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"VIDA CAIXA SAU SEGUROS Y REASEGUROS",32875.6,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"CHECA PIÑAR, DAVID - PINTURAS CHECA",32785.56,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ESPUBLICO SERVICIOS PARA LA ADMINISTRACION",32575.04,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"HILOUD SOLUTIONS, SL",32403.8,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"LA TARTANA COSTA DAURADA ",31983.52,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ANTICIMEX 3D Sanidad Ambiental, SAU",31854.22,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ESTUDI DE COMUNICACIO INTUS, SL",31460.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"H2O Col·lectiu Gai, Lesbià, Bisexual i Transsexual del Camp de Tarragona",31379.63,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"AGTIC CONSULTING SL ",31157.5,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"OBRES I SERVEIS CURTO SL",30734.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"CONSTRUCCIONES Y REFORMAS JIMARAN, SL ",30011.63,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"FUNDACIO PRIVADA EN XARXA",30000.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"PREVENACTIVA, SLU",29959.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"GLOBAL&LOCAL AUDIT, SL",29796.25,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"FELIP-UNIGRAFIC, SL",29720.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"EOS ARQUEOLOGIA, SCP",29419.79,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"MES SALUT I TREBALL, SEREI DE PREVENCIÓ DE RISCOS LABORALS, SLU",29100.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ACTIVO TI, SL",28897.2,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"HIERROS VALLEJO, SL",28273.2,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"CHROMA RESTAURACIO DEL PATRIMONI ARQUITECTONIC SL",27726.71,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"NATUREFUSTA ECO, SL",27007.8,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ISAE ELECTRONICA, SL",26446.63,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"H&H SERVICIO DE OBRAS SCP",23570.8,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"METALCO, SA",23464.48,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"QUERES TECNOlOGIA",23006.13,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"EXCAVACIONS ROIG, SL ",22143.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"TELEFONICA SOLUCIONES INFORMATICA COMUNICACIONES ESPAÑA SA",21783.84,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"DIGITAL CODE, SL",21327.65,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"RICARD GALLEGO SANDOVAL",20956.0,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"EDITORIAL ARANZADI, SA",20545.15,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SUDCAT SERVEI EMPRESA D' INSERCIO SL",20113.83,"4314820002","AJUNTAMENT DE TARRAGONA"
